*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
JJ1,JJ2,-9.5242,1.0000,11.5242,FALSE
JJ1,SSKS1,-8.8575,1.6667,12.1909,FALSE
JJ1,BBLJK1,-7.1909,3.3333,13.8575,FALSE
JJ1,BBLJK2,-6.1909,4.3333,14.8575,FALSE
JJ1,BBLJK4,-5.1909,5.3333,15.8575,FALSE
JJ1,BBLJK5,-3.8575,6.6667,17.1909,FALSE
JJ1,DM4,-3.1909,7.3333,17.8575,FALSE
JJ1,BBLJK3,-2.1909,8.3333,18.8575,FALSE
JJ1,DM3,-1.5242,9.0000,19.5242,FALSE
JJ1,DS1,-0.1909,10.3333,20.8575,FALSE
JJ1,CJ2,-2.5242,8.0000,18.5242,FALSE
JJ1,CJ1,-2.1909,8.3333,18.8575,FALSE
JJ2,SSKS1,-9.8575,0.6667,11.1909,FALSE
JJ2,BBLJK1,-8.1909,2.3333,12.8575,FALSE
JJ2,BBLJK2,-7.1909,3.3333,13.8575,FALSE
JJ2,BBLJK4,-6.1909,4.3333,14.8575,FALSE
JJ2,BBLJK5,-4.8575,5.6667,16.1909,FALSE
JJ2,DM4,-4.1909,6.3333,16.8575,FALSE
JJ2,BBLJK3,-3.1909,7.3333,17.8575,FALSE
JJ2,DM3,-2.5242,8.0000,18.5242,FALSE
JJ2,DS1,-1.1909,9.3333,19.8575,FALSE
JJ2,CJ2,-3.5242,7.0000,17.5242,FALSE
JJ2,CJ1,-3.1909,7.3333,17.8575,FALSE
SSKS1,BBLJK1,-8.8575,1.6667,12.1909,FALSE
SSKS1,BBLJK2,-7.8575,2.6667,13.1909,FALSE
SSKS1,BBLJK4,-6.8575,3.6667,14.1909,FALSE
SSKS1,BBLJK5,-5.5242,5.0000,15.5242,FALSE
SSKS1,DM4,-4.8575,5.6667,16.1909,FALSE
SSKS1,BBLJK3,-3.8575,6.6667,17.1909,FALSE
SSKS1,DM3,-3.1909,7.3333,17.8575,FALSE
SSKS1,DS1,-1.8575,8.6667,19.1909,FALSE
SSKS1,CJ2,-4.1909,6.3333,16.8575,FALSE
SSKS1,CJ1,-3.8575,6.6667,17.1909,FALSE
BBLJK1,BBLJK2,-9.5242,1.0000,11.5242,FALSE
BBLJK1,BBLJK4,-8.5242,2.0000,12.5242,FALSE
BBLJK1,BBLJK5,-7.1909,3.3333,13.8575,FALSE
BBLJK1,DM4,-6.5242,4.0000,14.5242,FALSE
BBLJK1,BBLJK3,-5.5242,5.0000,15.5242,FALSE
BBLJK1,DM3,-4.8575,5.6667,16.1909,FALSE
BBLJK1,DS1,-3.5242,7.0000,17.5242,FALSE
BBLJK1,CJ2,-5.8575,4.6667,15.1909,FALSE
BBLJK1,CJ1,-5.5242,5.0000,15.5242,FALSE
BBLJK2,BBLJK4,-9.5242,1.0000,11.5242,FALSE
BBLJK2,BBLJK5,-8.1909,2.3333,12.8575,FALSE
BBLJK2,DM4,-7.5242,3.0000,13.5242,FALSE
BBLJK2,BBLJK3,-6.5242,4.0000,14.5242,FALSE
BBLJK2,DM3,-5.8575,4.6667,15.1909,FALSE
BBLJK2,DS1,-4.5242,6.0000,16.5242,FALSE
BBLJK2,CJ2,-6.8575,3.6667,14.1909,FALSE
BBLJK2,CJ1,-6.5242,4.0000,14.5242,FALSE
BBLJK4,BBLJK5,-9.1909,1.3333,11.8575,FALSE
BBLJK4,DM4,-8.5242,2.0000,12.5242,FALSE
BBLJK4,BBLJK3,-7.5242,3.0000,13.5242,FALSE
BBLJK4,DM3,-6.8575,3.6667,14.1909,FALSE
BBLJK4,DS1,-5.5242,5.0000,15.5242,FALSE
BBLJK4,CJ2,-7.8575,2.6667,13.1909,FALSE
BBLJK4,CJ1,-7.5242,3.0000,13.5242,FALSE
BBLJK5,DM4,-9.8575,0.6667,11.1909,FALSE
BBLJK5,BBLJK3,-8.8575,1.6667,12.1909,FALSE
BBLJK5,DM3,-8.1909,2.3333,12.8575,FALSE
BBLJK5,DS1,-6.8575,3.6667,14.1909,FALSE
BBLJK5,CJ2,-9.1909,1.3333,11.8575,FALSE
BBLJK5,CJ1,-8.8575,1.6667,12.1909,FALSE
DM4,BBLJK3,-9.5242,1.0000,11.5242,FALSE
DM4,DM3,-8.8575,1.6667,12.1909,FALSE
DM4,DS1,-7.5242,3.0000,13.5242,FALSE
DM4,CJ2,-9.8575,0.6667,11.1909,FALSE
DM4,CJ1,-9.5242,1.0000,11.5242,FALSE
BBLJK3,DM3,-9.8575,0.6667,11.1909,FALSE
BBLJK3,DS1,-8.5242,2.0000,12.5242,FALSE
BBLJK3,CJ2,-10.8575,-0.3333,10.1909,FALSE
BBLJK3,CJ1,-10.5242,0.0000,10.5242,FALSE
DM3,DS1,-9.1909,1.3333,11.8575,FALSE
DM3,CJ2,-11.5242,-1.0000,9.5242,FALSE
DM3,CJ1,-11.1909,-0.6667,9.8575,FALSE
DS1,CJ2,-12.8575,-2.3333,8.1909,FALSE
DS1,CJ1,-12.5242,-2.0000,8.5242,FALSE
CJ2,CJ1,-10.1909,0.3333,10.8575,FALSE
