*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
JJ1,JJ2,-5.2617,0.5000,6.2617,FALSE
JJ1,SSKS1,-4.5117,1.2500,7.0117,FALSE
JJ1,BBLJK1,-4.2117,1.5500,7.3117,FALSE
JJ1,BBLJK2,-3.5617,2.2000,7.9617,FALSE
JJ1,BBLJK4,-2.2117,3.5500,9.3117,FALSE
JJ1,BBLJK5,-0.3117,5.4500,11.2117,FALSE
JJ1,DM4,-0.5117,5.2500,11.0117,FALSE
JJ1,BBLJK3,1.0883,6.8500,12.6117,TRUE
JJ1,DM3,0.3883,6.1500,11.9117,TRUE
JJ1,DS1,0.5383,6.3000,12.0617,TRUE
JJ1,CJ2,2.8883,8.6500,14.4117,TRUE
JJ1,CJ1,3.0883,8.8500,14.6117,TRUE
JJ2,SSKS1,-5.0117,0.7500,6.5117,FALSE
JJ2,BBLJK1,-4.7117,1.0500,6.8117,FALSE
JJ2,BBLJK2,-4.0617,1.7000,7.4617,FALSE
JJ2,BBLJK4,-2.7117,3.0500,8.8117,FALSE
JJ2,BBLJK5,-0.8117,4.9500,10.7117,FALSE
JJ2,DM4,-1.0117,4.7500,10.5117,FALSE
JJ2,BBLJK3,0.5883,6.3500,12.1117,TRUE
JJ2,DM3,-0.1117,5.6500,11.4117,FALSE
JJ2,DS1,0.0383,5.8000,11.5617,TRUE
JJ2,CJ2,2.3883,8.1500,13.9117,TRUE
JJ2,CJ1,2.5883,8.3500,14.1117,TRUE
SSKS1,BBLJK1,-5.4617,0.3000,6.0617,FALSE
SSKS1,BBLJK2,-4.8117,0.9500,6.7117,FALSE
SSKS1,BBLJK4,-3.4617,2.3000,8.0617,FALSE
SSKS1,BBLJK5,-1.5617,4.2000,9.9617,FALSE
SSKS1,DM4,-1.7617,4.0000,9.7617,FALSE
SSKS1,BBLJK3,-0.1617,5.6000,11.3617,FALSE
SSKS1,DM3,-0.8617,4.9000,10.6617,FALSE
SSKS1,DS1,-0.7117,5.0500,10.8117,FALSE
SSKS1,CJ2,1.6383,7.4000,13.1617,TRUE
SSKS1,CJ1,1.8383,7.6000,13.3617,TRUE
BBLJK1,BBLJK2,-5.1117,0.6500,6.4117,FALSE
BBLJK1,BBLJK4,-3.7617,2.0000,7.7617,FALSE
BBLJK1,BBLJK5,-1.8617,3.9000,9.6617,FALSE
BBLJK1,DM4,-2.0617,3.7000,9.4617,FALSE
BBLJK1,BBLJK3,-0.4617,5.3000,11.0617,FALSE
BBLJK1,DM3,-1.1617,4.6000,10.3617,FALSE
BBLJK1,DS1,-1.0117,4.7500,10.5117,FALSE
BBLJK1,CJ2,1.3383,7.1000,12.8617,TRUE
BBLJK1,CJ1,1.5383,7.3000,13.0617,TRUE
BBLJK2,BBLJK4,-4.4117,1.3500,7.1117,FALSE
BBLJK2,BBLJK5,-2.5117,3.2500,9.0117,FALSE
BBLJK2,DM4,-2.7117,3.0500,8.8117,FALSE
BBLJK2,BBLJK3,-1.1117,4.6500,10.4117,FALSE
BBLJK2,DM3,-1.8117,3.9500,9.7117,FALSE
BBLJK2,DS1,-1.6617,4.1000,9.8617,FALSE
BBLJK2,CJ2,0.6883,6.4500,12.2117,TRUE
BBLJK2,CJ1,0.8883,6.6500,12.4117,TRUE
BBLJK4,BBLJK5,-3.8617,1.9000,7.6617,FALSE
BBLJK4,DM4,-4.0617,1.7000,7.4617,FALSE
BBLJK4,BBLJK3,-2.4617,3.3000,9.0617,FALSE
BBLJK4,DM3,-3.1617,2.6000,8.3617,FALSE
BBLJK4,DS1,-3.0117,2.7500,8.5117,FALSE
BBLJK4,CJ2,-0.6617,5.1000,10.8617,FALSE
BBLJK4,CJ1,-0.4617,5.3000,11.0617,FALSE
BBLJK5,DM4,-5.9617,-0.2000,5.5617,FALSE
BBLJK5,BBLJK3,-4.3617,1.4000,7.1617,FALSE
BBLJK5,DM3,-5.0617,0.7000,6.4617,FALSE
BBLJK5,DS1,-4.9117,0.8500,6.6117,FALSE
BBLJK5,CJ2,-2.5617,3.2000,8.9617,FALSE
BBLJK5,CJ1,-2.3617,3.4000,9.1617,FALSE
DM4,BBLJK3,-4.1617,1.6000,7.3617,FALSE
DM4,DM3,-4.8617,0.9000,6.6617,FALSE
DM4,DS1,-4.7117,1.0500,6.8117,FALSE
DM4,CJ2,-2.3617,3.4000,9.1617,FALSE
DM4,CJ1,-2.1617,3.6000,9.3617,FALSE
BBLJK3,DM3,-6.4617,-0.7000,5.0617,FALSE
BBLJK3,DS1,-6.3117,-0.5500,5.2117,FALSE
BBLJK3,CJ2,-3.9617,1.8000,7.5617,FALSE
BBLJK3,CJ1,-3.7617,2.0000,7.7617,FALSE
DM3,DS1,-5.6117,0.1500,5.9117,FALSE
DM3,CJ2,-3.2617,2.5000,8.2617,FALSE
DM3,CJ1,-3.0617,2.7000,8.4617,FALSE
DS1,CJ2,-3.4117,2.3500,8.1117,FALSE
DS1,CJ1,-3.2117,2.5500,8.3117,FALSE
CJ2,CJ1,-5.5617,0.2000,5.9617,FALSE
