*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-15.3076,0.0000,15.3076,FALSE
ANO,BP2,-14.1076,1.2000,16.5076,FALSE
ANO,CL1,-11.0076,4.3000,19.6076,FALSE
ANO,CL2,-10.8076,4.5000,19.8076,FALSE
ANO,GLR1,-10.1076,5.2000,20.5076,FALSE
ANO,GLR2,-8.7076,6.6000,21.9076,FALSE
ANO,GP,-9.5076,5.8000,21.1076,FALSE
ANO,GT1,-8.7076,6.6000,21.9076,FALSE
ANO,GT2,-7.6076,7.7000,23.0076,FALSE
ANO,HNOS1,-8.7076,6.6000,21.9076,FALSE
ANO,HNOS2,-6.6076,8.7000,24.0076,FALSE
ANO,HNOS3,-7.6076,7.7000,23.0076,FALSE
ANO,HNOS4,-5.9076,9.4000,24.7076,FALSE
ANO,HW1,-5.5076,9.8000,25.1076,FALSE
ANO,HW2,-3.4076,11.9000,27.2076,FALSE
ANO,LZG,-4.3076,11.0000,26.3076,FALSE
ANO,MTG1,-3.1076,12.2000,27.5076,FALSE
ANO,MTG3,-2.6076,12.7000,28.0076,FALSE
ANO,MTG4,-2.8076,12.5000,27.8076,FALSE
ANO,MTG5,-2.9076,12.4000,27.7076,FALSE
ANO,RCJ1,-2.1076,13.2000,28.5076,FALSE
ANO,RCJ3,-1.6076,13.7000,29.0076,FALSE
ANO,RCJ4,2.1924,17.5000,32.8076,TRUE
ANO,RK1,0.0924,15.4000,30.7076,TRUE
ANO,SS,2.6924,18.0000,33.3076,TRUE
ANO,TTOS,7.1924,22.5000,37.8076,TRUE
ANO,VA1,1.9924,17.3000,32.6076,TRUE
ANO,VA2,8.7924,24.1000,39.4076,TRUE
ANO,XLZZG,7.3924,22.7000,38.0076,TRUE
ANO,XZZ,7.5924,22.9000,38.2076,TRUE
BP1,BP2,-14.1076,1.2000,16.5076,FALSE
BP1,CL1,-11.0076,4.3000,19.6076,FALSE
BP1,CL2,-10.8076,4.5000,19.8076,FALSE
BP1,GLR1,-10.1076,5.2000,20.5076,FALSE
BP1,GLR2,-8.7076,6.6000,21.9076,FALSE
BP1,GP,-9.5076,5.8000,21.1076,FALSE
BP1,GT1,-8.7076,6.6000,21.9076,FALSE
BP1,GT2,-7.6076,7.7000,23.0076,FALSE
BP1,HNOS1,-8.7076,6.6000,21.9076,FALSE
BP1,HNOS2,-6.6076,8.7000,24.0076,FALSE
BP1,HNOS3,-7.6076,7.7000,23.0076,FALSE
BP1,HNOS4,-5.9076,9.4000,24.7076,FALSE
BP1,HW1,-5.5076,9.8000,25.1076,FALSE
BP1,HW2,-3.4076,11.9000,27.2076,FALSE
BP1,LZG,-4.3076,11.0000,26.3076,FALSE
BP1,MTG1,-3.1076,12.2000,27.5076,FALSE
BP1,MTG3,-2.6076,12.7000,28.0076,FALSE
BP1,MTG4,-2.8076,12.5000,27.8076,FALSE
BP1,MTG5,-2.9076,12.4000,27.7076,FALSE
BP1,RCJ1,-2.1076,13.2000,28.5076,FALSE
BP1,RCJ3,-1.6076,13.7000,29.0076,FALSE
BP1,RCJ4,2.1924,17.5000,32.8076,TRUE
BP1,RK1,0.0924,15.4000,30.7076,TRUE
BP1,SS,2.6924,18.0000,33.3076,TRUE
BP1,TTOS,7.1924,22.5000,37.8076,TRUE
BP1,VA1,1.9924,17.3000,32.6076,TRUE
BP1,VA2,8.7924,24.1000,39.4076,TRUE
