*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,  855.9 , -402.0 ,  853.8 ,    0.0 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 4 , 0 , 1048.3 , -413.7 , 1231.5 ,    0.0 , 1.42% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 , 1235.0 ,  -68.5 , 1498.3 ,    0.0 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 , 1354.3 , -611.5 , 1437.2 ,    0.0 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 , 1506.1 , -1095.6 , 1410.6 ,    0.0 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  946.8 , -638.0 ,  946.2 ,    0.0 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  637.1 , -376.9 ,  702.2 ,    0.0 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 , 1379.1 ,  208.1 , 1785.2 ,    0.0 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  949.7 , -357.3 , 1305.2 ,    0.0 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 , 1130.5 , -397.0 , 1283.4 ,    0.0 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 1 , 0 , 1046.5 ,  399.5 , 1196.6 ,    0.0 , 1.32% , 0.00%
mozart_dorabella.002 , 76 , 9 , 8 , 1965.3 , 1755.0 , 2000.8 ,    0.0 , 11.84% , 10.53%
mozart_dorabella.003 , 77 , 0 , 0 ,  960.5 ,   80.0 , 1237.4 ,    0.0 , 0.00% , 0.00%
mozart_dorabella.004 , 147 , 0 , 0 , 1866.7 , 1050.1 , 2131.2 ,    0.0 , 0.00% , 0.00%
mozart_k370.030 , 915 , 42 , 42 , 1024.9 , -118.4 , 1601.2 ,    0.0 , 4.59% , 4.59%
mozart_k370.032 , 915 , 1 , 1 ,  932.8 , -243.4 , 1412.9 ,    0.0 , 0.11% , 0.11%
mozart_k370.034 , 440 , 182 , 182 , 1037.4 , 1643.3 , 1358.8 ,    0.0 , 41.36% , 41.36%
mozart_k370.036 , 440 , 203 , 203 , 1043.3 , 1723.5 , 1868.6 ,    0.0 , 46.14% , 46.14%
s01 , 88 , 0 , 0 ,  485.6 ,  295.2 ,  876.3 ,    0.0 , 0.00% , 0.00%
s03 , 21 , 2 , 0 , 1528.9 , -1274.3 , 1403.8 ,    0.0 , 9.52% , 0.00%
s04 , 76 , 36 , 35 , 1297.9 , 2408.9 , 1816.2 ,    0.0 , 47.37% , 46.05%
s05 , 23 , 1 , 0 ,  363.7 ,  307.4 ,  616.3 ,    0.0 , 4.35% , 0.00%
s06 , 108 , 0 , 0 ,  487.0 ,  295.6 ,  900.1 ,    0.0 , 0.00% , 0.00%
s07 , 45 , 13 , 0 , 2418.1 ,  434.0 , 3102.0 ,    0.0 , 28.89% , 0.00%
s08 , 35 , 1 , 0 , 1850.0 , 1446.2 , 1724.9 ,    0.0 , 2.86% , 0.00%
s09 , 56 , 12 , 11 ,  799.3 , -699.4 , 1308.6 ,    0.0 , 21.43% , 19.64%
s11 , 63 , 50 , 50 ,  433.7 ,  567.1 , 2502.0 ,    0.0 , 79.37% , 79.37%
s12 , 83 , 0 , 0 , 2874.7 , -1685.6 , 2768.4 ,    0.0 , 0.00% , 0.00%
s13 , 54 , 18 , 17 ,  842.2 , 1076.7 , 1265.9 ,    0.0 , 33.33% , 31.48%
