*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,  232.7 ,  172.9 ,  399.5 ,    0.0 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,  108.2 ,   29.5 ,  300.2 ,    0.0 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  108.7 ,    6.1 ,  204.9 ,    0.0 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 ,   75.4 ,   -7.5 ,  200.5 ,    0.0 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 ,   68.1 ,  -46.4 ,  145.9 ,    0.0 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  134.0 ,   52.1 ,  268.7 ,    0.0 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,   82.4 ,  -17.6 ,  145.4 ,    0.0 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  407.5 ,  353.8 ,  895.9 ,    0.0 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,   69.8 ,  -63.0 ,   70.7 ,    0.0 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 ,   78.2 ,  -11.0 ,  185.6 ,    0.0 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 0 , 0 , 1201.7 , 1156.2 , 1574.1 ,    0.0 , 0.00% , 0.00%
mozart_dorabella.002 , 76 , 11 , 11 , 2437.5 , 2828.4 , 1955.3 ,    0.0 , 14.47% , 14.47%
mozart_dorabella.003 , 77 , 3 , 3 , 1165.3 , 1178.3 , 1644.2 ,    0.0 , 3.90% , 3.90%
mozart_dorabella.004 , 147 , 0 , 0 , 1152.9 , 1126.6 , 1441.5 ,    0.0 , 0.00% , 0.00%
mozart_k370.030 , 915 , 1 , 1 ,  279.6 ,  250.2 ,  494.5 ,    0.0 , 0.11% , 0.11%
mozart_k370.032 , 915 , 1 , 1 ,  260.0 ,  235.3 ,  464.1 ,    0.0 , 0.11% , 0.11%
mozart_k370.034 , 440 , 156 , 156 , 1129.1 , 1739.1 , 1676.1 ,    0.0 , 35.45% , 35.45%
mozart_k370.036 , 440 , 142 , 142 ,  919.1 , 1346.8 , 1517.1 ,    0.0 , 32.27% , 32.27%
s01 , 88 , 0 , 0 ,  205.6 ,  137.9 ,  439.5 ,    0.0 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,  162.9 ,  105.2 ,  339.0 ,    0.0 , 0.00% , 0.00%
s04 , 76 , 47 , 46 , 1145.1 , 2929.4 , 2566.5 ,    0.0 , 61.84% , 60.53%
s05 , 23 , 1 , 0 ,  612.9 ,  434.9 , 1204.0 ,    0.0 , 4.35% , 0.00%
s06 , 108 , 0 , 0 ,  702.3 ,  642.8 , 1160.1 ,    0.0 , 0.00% , 0.00%
s07 , 45 , 25 , 25 , 1098.5 , 2450.7 , 1561.1 ,    0.0 , 55.56% , 55.56%
s08 , 35 , 1 , 0 , 1552.7 , 1457.2 , 1154.1 ,    0.0 , 2.86% , 0.00%
s09 , 56 , 0 , 0 ,  194.1 ,   96.6 ,  504.9 ,    0.0 , 0.00% , 0.00%
s11 , 63 , 6 , 6 , 1874.3 , 1957.1 , 1915.1 ,    0.0 , 9.52% , 9.52%
s12 , 83 , 0 , 0 , 1025.3 ,  661.5 , 1522.3 ,    0.0 , 0.00% , 0.00%
s13 , 54 , 1 , 0 , 2553.8 , 2512.9 , 1903.8 ,    0.0 , 1.85% , 0.00%
s14 , 16 , 3 , 3 ,  799.8 ,  903.9 , 1926.0 ,    0.0 , 18.75% , 18.75%
s15 , 41 , 0 , 0 ,  210.5 ,  101.4 ,  597.0 ,    0.0 , 0.00% , 0.00%
s18 , 23 , 11 , 10 ,  324.7 ,  498.1 ,  886.4 ,    0.0 , 47.83% , 43.48%
s19 , 42 , 33 , 33 ,   15.8 ,  -73.6 ,  137.6 ,    0.0 , 78.57% , 78.57%
s20 , 9 , 8 , 0 , 1309.3 , -1309.3 ,    0.0 ,    0.0 , 88.89% , 0.00%
t7-s01 , 57 , 0 , 0 ,   51.0 ,   15.0 ,  104.6 ,    0.0 , 0.00% , 0.00%
t7-s03 , 90 , 0 , 0 ,   71.6 ,  -16.2 ,  106.4 ,    0.0 , 0.00% , 0.00%
t7-s05 , 40 , 7 , 7 , 1708.9 , 2048.9 , 2498.3 ,    0.0 , 17.50% , 17.50%
t7-s06 , 84 , 0 , 0 ,  110.9 ,   75.5 ,  223.8 ,    0.0 , 0.00% , 0.00%
t7-s08 , 53 , 0 , 0 ,  669.0 ,  595.6 , 1116.1 ,    0.0 , 0.00% , 0.00%
t7-s10 , 25 , 0 , 0 ,  297.1 ,  244.7 ,  615.6 ,    0.0 , 0.00% , 0.00%
t7-s12 , 126 , 1 , 0 ,   87.3 ,   52.6 ,  285.1 ,    0.0 , 0.79% , 0.00%
t7-s13 , 52 , 11 , 11 , 1255.1 , 1569.3 , 2040.8 ,    0.0 , 21.15% , 21.15%
t7-s14 , 37 , 5 , 5 , 1144.0 , 1255.0 , 1981.2 ,    0.0 , 13.51% , 13.51%
t7-s15 , 39 , 5 , 5 ,  760.4 ,  852.4 , 1136.8 ,    0.0 , 12.82% , 12.82%
t7-s16 , 98 , 0 , 0 ,   68.0 ,   -2.8 ,  108.7 ,    0.0 , 0.00% , 0.00%
t7-s17 , 51 , 0 , 0 ,  528.1 ,  479.4 , 1139.6 ,    0.0 , 0.00% , 0.00%
t7-s18 , 90 , 0 , 0 ,  201.7 ,  174.3 ,  533.2 ,    0.0 , 0.00% , 0.00%
t7-s19 , 93 , 0 , 0 ,  129.8 ,   51.2 ,  243.5 ,    0.0 , 0.00% , 0.00%
t7-s20 , 34 , 0 , 0 ,   93.6 ,   25.1 ,  136.1 ,    0.0 , 0.00% , 0.00%
t7-s21 , 92 , 0 , 0 ,   93.3 ,   24.3 ,  159.6 ,    0.0 , 0.00% , 0.00%
t7-s22 , 117 , 2 , 0 ,  114.9 ,   59.1 ,  354.6 ,    0.0 , 1.71% , 0.00%
t7-s23 , 20 , 11 , 11 , 1423.6 , 3145.2 , 2187.8 ,    0.0 , 55.00% , 55.00%
t7-s25 , 41 , 2 , 2 ,  407.4 ,  343.5 , 1234.5 ,    0.0 , 4.88% , 4.88%
vs1-1ada , 364 , 346 , 346 ,  196.6 , 3975.4 , 1983.7 ,    0.0 , 95.05% , 95.05%
vs1-4prs , 1595 , 0 , 0 , 1499.2 , 1494.5 ,  928.1 ,    0.0 , 0.00% , 0.00%
vs2-4alg , 2037 , 0 , 0 ,  578.8 ,  578.2 ,  315.4 ,    0.0 , 0.00% , 0.00%

TOTAL PRECISION , 92.41% , PIECEWISE PRECISION , 87.88%, Av. Offset , 637.51 ms , Latency , 0.00 ms 
