*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,   74.9 ,  -71.2 ,   74.8 ,   95.2 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,   67.8 ,  -64.1 ,   63.3 ,   73.0 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  162.3 ,   56.0 ,  323.3 ,  293.0 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 ,  120.5 ,  -40.5 ,  223.8 ,  230.5 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 ,  118.0 ,  -37.6 ,  210.0 ,  107.6 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  138.6 ,  -29.0 ,  222.3 ,  215.8 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  107.0 ,  -37.2 ,  182.4 ,  150.2 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  123.1 , -114.2 ,  136.2 ,  199.9 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  157.6 ,  -52.2 ,  262.1 ,  416.0 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 ,   95.1 ,  -52.1 ,  144.0 ,  170.7 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 1 , 1 ,  224.5 ,  -44.3 ,  476.5 ,  144.8 , 1.32% , 1.32%
mozart_dorabella.002 , 76 , 3 , 3 ,  215.7 ,  -50.4 ,  429.4 ,  151.3 , 3.95% , 3.95%
mozart_dorabella.003 , 77 , 3 , 3 ,  189.1 ,  -26.4 ,  383.7 ,  372.3 , 3.90% , 3.90%
mozart_dorabella.004 , 147 , 9 , 9 ,  226.7 , -150.0 ,  416.7 ,  228.8 , 6.12% , 6.12%
mozart_k370.030 , 915 , 27 , 27 ,  198.1 , -190.1 ,  308.1 ,  134.0 , 2.95% , 2.95%
mozart_k370.032 , 915 , 8 , 8 ,  186.5 , -180.3 ,  318.8 ,  114.9 , 0.87% , 0.87%
mozart_k370.034 , 440 , 5 , 5 ,  154.2 , -126.2 ,  276.6 ,  138.8 , 1.14% , 1.14%
mozart_k370.036 , 440 , 4 , 4 ,  199.8 , -170.7 ,  316.4 ,  139.8 , 0.91% , 0.91%
s01 , 88 , 0 , 0 ,   72.2 ,  -72.2 ,  139.2 ,   66.7 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,  158.5 , -158.5 ,  264.5 ,   81.2 , 0.00% , 0.00%
s04 , 76 , 64 , 64 ,    6.7 ,  -42.5 ,   18.3 ,   74.0 , 84.21% , 84.21%
s05 , 23 , 1 , 0 ,  173.5 , -167.5 ,  158.4 ,  458.7 , 4.35% , 0.00%
s06 , 108 , 1 , 1 ,  148.7 ,   40.3 ,  387.5 ,   66.0 , 0.93% , 0.93%
s07 , 45 , 30 , 30 ,   93.7 ,  -15.3 ,  394.9 , 4576.2 , 66.67% , 66.67%
s08 , 35 , 6 , 6 ,  478.5 ,  514.2 ,  551.7 ,   70.3 , 17.14% , 17.14%
s09 , 56 , 2 , 2 ,  169.5 ,  -91.8 ,  318.8 ,   66.4 , 3.57% , 3.57%
s11 , 63 , 0 , 0 ,  400.9 ,  244.5 ,  558.8 ,  107.9 , 0.00% , 0.00%
s12 , 83 , 4 , 4 ,  189.9 ,   39.5 ,  374.4 ,  157.1 , 4.82% , 4.82%
s13 , 54 , 7 , 7 ,  171.8 ,   50.7 ,  394.0 ,   64.0 , 12.96% , 12.96%
s14 , 16 , 6 , 6 ,  388.1 ,  604.2 ,  554.6 ,  170.5 , 37.50% , 37.50%
s15 , 41 , 1 , 1 ,  170.2 ,  -57.1 ,  341.1 ,   64.0 , 2.44% , 2.44%
