file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,2302,320,688,2895,0.877956,0.432869,0.417256,0.604551,0.022753,0.544378,0.037420
part1_hn_cl_bs.wav.f0,8161,2278,376,838,5520,0.858327,0.279132,0.278689,0.722460,0.044480,0.676388,0.001593
part1_hn_cl_bs_fl.wav.f0,10843,1239,598,1160,9019,0.674469,0.114267,0.114130,0.886932,0.053952,0.831781,0.001199
part1_hn_cl_bs_fl_ob.wav.f0,12022,1201,562,2985,10272,0.681225,0.099900,0.099792,0.901181,0.045666,0.854434,0.001081
part2_cl_bs.wav.f0,2971,0,5224,2956,2709,0.000000,0.000000,0.000000,2.670145,0.088186,0.911814,1.670145
part2_cl_bs_ob.wav.f0,4156,408,726,4711,3476,0.359788,0.098171,0.088503,1.011068,0.067613,0.836381,0.107074
part2_cl_bs_ob_hn.wav.f0,4849,423,910,7212,3835,0.317329,0.087234,0.081850,0.978552,0.122706,0.790885,0.064962
part2_cl_bs_ob_hn_fl.wav.f0,5983,429,849,9344,4853,0.335681,0.071703,0.069972,0.953034,0.095437,0.811132,0.046465
part4_fl_cl.wav.f0,5097,297,500,959,4547,0.372647,0.058270,0.055576,0.990190,0.049637,0.892093,0.048460
part4_fl_cl_bs.wav.f0,7001,325,543,2054,6289,0.374424,0.046422,0.045410,0.975861,0.055278,0.898300,0.022283
part4_fl_cl_bs_hn.wav.f0,9187,311,443,2985,8527,0.412467,0.033852,0.033509,0.976380,0.037988,0.928159,0.010232
part4_fl_cl_bs_hn_ob.wav.f0,10002,354,367,5318,9286,0.490985,0.035393,0.035375,0.965107,0.029394,0.928414,0.007299
part5_ob_bs.wav.f0,5343,1370,753,178,3647,0.645313,0.256410,0.237435,0.823507,0.061014,0.682575,0.079918
part5_ob_bs_hn.wav.f0,7824,1180,1240,363,5621,0.487603,0.150818,0.146748,0.876917,0.130752,0.718430,0.027735
part5_ob_bs_hn_fl.wav.f0,10415,820,538,765,9069,0.603829,0.078733,0.078642,0.922420,0.050504,0.870763,0.001152
part5_ob_bs_hn_fl_cl.wav.f0,12329,925,834,1658,10573,0.525867,0.075026,0.075008,0.925217,0.067402,0.857572,0.000243
part6_fl_ob.wav.f0,4484,1253,394,1205,3133,0.760777,0.279438,0.262134,0.786574,0.021855,0.698707,0.066012
part6_fl_ob_bs.wav.f0,7293,1256,642,1260,5588,0.661749,0.172220,0.167780,0.854244,0.061566,0.766214,0.026464
part6_fl_ob_bs_cl.wav.f0,9745,708,471,1765,8600,0.600509,0.072653,0.072400,0.930836,0.044844,0.882504,0.003489
part6_fl_ob_bs_cl_hn.wav.f0,11451,763,481,2969,10217,0.613344,0.066632,0.066574,0.934242,0.041132,0.892236,0.000873
rwc_c17_cl_vl.wav.f0,4415,1390,273,1669,2736,0.835839,0.314836,0.315981,0.681540,0.008154,0.619706,0.053681
rwc_c17_cl_vl_cel.wav.f0,6672,477,292,2666,5559,0.620286,0.071493,0.075379,0.876948,0.033873,0.833183,0.009892
rwc_c17_cl_vl_cel_cl.wav.f0,6538,967,860,2194,5223,0.529283,0.147905,0.137163,0.930407,0.041297,0.798868,0.090242
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,322,558,2681,5528,0.365909,0.051380,0.050250,0.971119,0.038615,0.882081,0.050423
rwc_j42_bass_sax.wav.f0,3168,1048,1433,2576,1641,0.422410,0.330808,0.254246,0.970328,0.152778,0.517992,0.299558
rwc_j42_bass_sax_gtr.wav.f0,4498,1878,2378,3578,1891,0.441259,0.417519,0.305515,0.949088,0.163184,0.420409,0.365496
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,1651,1899,5342,3432,0.465070,0.271011,0.236465,0.875082,0.166448,0.563362,0.145272
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,1902,1912,7546,3940,0.498689,0.272766,0.245293,0.839237,0.162914,0.565037,0.111286

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
