file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,4154,1666,499,823,0.713746,0.781121,0.625320,0.468033,0.064122,0.154757,0.249154
part1_hn_cl_bs.wav.f0,8161,4747,3535,755,1730,0.573171,0.581669,0.474131,0.645142,0.206347,0.211984,0.226810
part1_hn_cl_bs_fl.wav.f0,10843,6040,3413,1058,2188,0.638951,0.557041,0.518856,0.516554,0.241169,0.201789,0.073596
part1_hn_cl_bs_fl_ob.wav.f0,12022,5594,3522,2759,3432,0.613646,0.465314,0.445808,0.578440,0.249210,0.285477,0.043753
part2_cl_bs.wav.f0,2971,217,1878,2674,1615,0.103580,0.073039,0.058491,1.175698,0.383373,0.543588,0.248738
part2_cl_bs_ob.wav.f0,4156,1128,1988,4530,1840,0.362003,0.271415,0.227603,0.921078,0.285852,0.442733,0.192493
part2_cl_bs_ob_hn.wav.f0,4849,1638,2342,6648,1869,0.411558,0.337802,0.280048,0.868426,0.276758,0.385440,0.206228
part2_cl_bs_ob_hn_fl.wav.f0,5983,2280,2926,8460,1939,0.437956,0.381080,0.319104,0.813137,0.294835,0.324085,0.194217
part4_fl_cl.wav.f0,5097,3902,610,952,877,0.864805,0.765548,0.724068,0.291740,0.062390,0.172062,0.057289
part4_fl_cl_bs.wav.f0,7001,4507,1978,2071,1430,0.694988,0.643765,0.569425,0.486788,0.151978,0.204257,0.130553
part4_fl_cl_bs_hn.wav.f0,9187,6126,2187,2599,1798,0.736918,0.666812,0.605875,0.433765,0.137477,0.195711,0.100577
part4_fl_cl_bs_hn_ob.wav.f0,10002,6208,2893,4556,1816,0.682123,0.620676,0.568654,0.470806,0.197760,0.181564,0.091482
part5_ob_bs.wav.f0,5343,4031,2018,226,575,0.666391,0.754445,0.608545,0.485308,0.137937,0.107617,0.239753
part5_ob_bs_hn.wav.f0,7824,4120,2235,560,1925,0.648308,0.526585,0.497585,0.531697,0.227377,0.246038,0.058282
part5_ob_bs_hn_fl.wav.f0,10415,4496,3443,760,3123,0.566318,0.431685,0.406436,0.630437,0.268459,0.299856,0.062122
part5_ob_bs_hn_fl_cl.wav.f0,12329,4802,4395,1463,3812,0.522127,0.389488,0.369129,0.665666,0.301322,0.309190,0.055155
part6_fl_ob.wav.f0,4484,2869,161,1280,1527,0.946865,0.639831,0.629581,0.376450,0.019625,0.340544,0.016280
part6_fl_ob_bs.wav.f0,7293,4214,849,1261,2474,0.832313,0.577814,0.559108,0.455642,0.082956,0.339229,0.033457
part6_fl_ob_bs_cl.wav.f0,9745,5252,1098,1672,3562,0.827087,0.538943,0.529863,0.478194,0.095536,0.365521,0.017137
part6_fl_ob_bs_cl_hn.wav.f0,11451,5403,1725,2742,4588,0.757997,0.471837,0.461164,0.551306,0.127500,0.400664,0.023142
rwc_c17_cl_vl.wav.f0,4415,2448,504,1478,1838,0.829268,0.554473,0.511065,0.530464,0.029219,0.416308,0.084938
rwc_c17_cl_vl_cel.wav.f0,6672,3557,1089,1966,2561,0.765605,0.533124,0.493548,0.547062,0.083034,0.383843,0.080186
rwc_c17_cl_vl_cel_cl.wav.f0,6538,3471,2153,1922,1747,0.617176,0.530896,0.470899,0.596513,0.201897,0.267207,0.127409
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,2874,3810,1695,1059,0.429982,0.458593,0.371174,0.776927,0.372427,0.168980,0.235519
rwc_j42_bass_sax.wav.f0,3168,1875,340,2876,1128,0.846501,0.591856,0.560873,0.463384,0.052083,0.356061,0.055240
rwc_j42_bass_sax_gtr.wav.f0,4498,2170,544,4458,2036,0.799558,0.482437,0.456842,0.573588,0.064918,0.452646,0.056025
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,2312,373,6043,3512,0.861080,0.379514,0.373084,0.637722,0.043992,0.576494,0.017236
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,2459,1003,8163,3692,0.710283,0.352646,0.343724,0.673311,0.117883,0.529471,0.025957

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
