file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,3983,1875,474,456,0.679925,0.748966,0.630820,0.438323,0.165288,0.085747,0.187288
part1_hn_cl_bs.wav.f0,8161,6103,1901,714,938,0.762494,0.747825,0.682510,0.347874,0.137238,0.114937,0.095699
part1_hn_cl_bs_fl.wav.f0,10843,7823,1517,1124,1703,0.837580,0.721479,0.708413,0.296966,0.121461,0.157060,0.018445
part1_hn_cl_bs_fl_ob.wav.f0,12022,8426,1427,2823,2344,0.855171,0.700882,0.690826,0.313675,0.104142,0.194976,0.014557
part2_cl_bs.wav.f0,2971,2191,2287,1699,217,0.489281,0.737462,0.466667,0.842814,0.189498,0.073039,0.580276
part2_cl_bs_ob.wav.f0,4156,2977,2167,3733,441,0.578733,0.716314,0.533035,0.627526,0.178537,0.106112,0.342878
part2_cl_bs_ob_hn.wav.f0,4849,3317,2166,6217,680,0.604961,0.684059,0.538212,0.586925,0.176531,0.140235,0.270159
part2_cl_bs_ob_hn_fl.wav.f0,5983,4056,2210,8338,871,0.647303,0.677921,0.568306,0.514959,0.177169,0.145579,0.192211
part4_fl_cl.wav.f0,5097,4084,1378,847,484,0.747711,0.801256,0.686848,0.365313,0.103787,0.094958,0.166569
part4_fl_cl_bs.wav.f0,7001,5808,2676,1695,283,0.684583,0.829596,0.662484,0.422654,0.129981,0.040423,0.252250
part4_fl_cl_bs_hn.wav.f0,9187,7031,1914,2394,1027,0.786026,0.765321,0.705074,0.320126,0.122891,0.111788,0.085447
part4_fl_cl_bs_hn_ob.wav.f0,10002,7304,1927,4574,1520,0.791247,0.730254,0.679379,0.344631,0.117776,0.151970,0.074885
part5_ob_bs.wav.f0,5343,4415,3693,225,134,0.544524,0.826315,0.535671,0.716264,0.148606,0.025080,0.542579
part5_ob_bs_hn.wav.f0,7824,5927,3095,408,289,0.656950,0.757541,0.636559,0.432515,0.205521,0.036938,0.190056
part5_ob_bs_hn_fl.wav.f0,10415,7606,2007,659,1274,0.791220,0.730293,0.698631,0.315026,0.147384,0.122324,0.045319
part5_ob_bs_hn_fl_cl.wav.f0,12329,8635,1542,1460,2353,0.848482,0.700381,0.689146,0.315922,0.108768,0.190851,0.016303
part6_fl_ob.wav.f0,4484,4012,1112,1008,298,0.782982,0.894737,0.739948,0.314451,0.038805,0.066459,0.209188
part6_fl_ob_bs.wav.f0,7293,6178,2827,340,299,0.686063,0.847114,0.664015,0.428630,0.111888,0.040998,0.275744
part6_fl_ob_bs_cl.wav.f0,9745,7592,2478,1145,909,0.753923,0.779066,0.691502,0.347563,0.127655,0.093279,0.126629
part6_fl_ob_bs_cl_hn.wav.f0,11451,8253,1960,2509,1708,0.808088,0.720723,0.692308,0.320321,0.130120,0.149157,0.041044
rwc_c17_cl_vl.wav.f0,4415,3021,2113,1155,614,0.588430,0.684258,0.525574,0.617667,0.176670,0.139071,0.301925
rwc_c17_cl_vl_cel.wav.f0,6672,4414,2025,1810,944,0.685510,0.661571,0.597860,0.444994,0.196942,0.141487,0.106565
rwc_c17_cl_vl_cel_cl.wav.f0,6538,4437,2932,1489,546,0.602117,0.678648,0.560581,0.531967,0.237840,0.083512,0.210615
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,4174,3981,1219,305,0.511833,0.666028,0.493381,0.683900,0.285304,0.048668,0.349928
rwc_j42_bass_sax.wav.f0,3168,1543,1815,2684,632,0.459500,0.487058,0.386717,0.772412,0.315025,0.199495,0.257891
rwc_j42_bass_sax_gtr.wav.f0,4498,2495,1406,4239,1046,0.639580,0.554691,0.504346,0.545131,0.213873,0.232548,0.098711
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3068,937,5900,2335,0.766042,0.503611,0.483912,0.537098,0.113920,0.383290,0.039888
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3483,1216,8108,2493,0.741222,0.499498,0.484288,0.531909,0.143697,0.357522,0.030690

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
