Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,279,134,0.480287,0.875817,0.620370,0.472419
bach_847TESTp.wav.note,401,490,296,0.604082,0.738155,0.664422,0.667566
beet_pathetique_3TESTp.wav.note,153,115,85,0.739130,0.555556,0.634328,0.487288
mz_333_1TESTp.wav.note,169,207,107,0.516908,0.633136,0.569149,0.554403
part1_hn_cl.wav.note,58,105,34,0.323810,0.586207,0.417178,0.876431
part1_hn_cl_bs.wav.note,93,258,44,0.170543,0.473118,0.250712,0.787210
part1_hn_cl_bs_fl.wav.note,118,261,58,0.222222,0.491525,0.306069,0.763728
part1_hn_cl_bs_fl_ob.wav.note,127,337,52,0.154303,0.409449,0.224138,0.793331
part2_cl_bs.wav.note,167,166,84,0.506024,0.502994,0.504505,0.466898
part2_cl_bs_ob.wav.note,209,249,122,0.489960,0.583732,0.532751,0.500119
part2_cl_bs_ob_hn.wav.note,224,263,127,0.482890,0.566964,0.521561,0.555560
part2_cl_bs_ob_hn_fl.wav.note,250,337,144,0.427300,0.576000,0.490630,0.577790
part5_ob_bs.wav.note,43,169,33,0.195266,0.767442,0.311321,0.801460
part5_ob_bs_hn.wav.note,60,180,36,0.200000,0.600000,0.300000,0.742868
part5_ob_bs_hn_fl.wav.note,87,316,40,0.126582,0.459770,0.198511,0.625325
part5_ob_bs_hn_fl_cl.wav.note,97,360,41,0.113889,0.422680,0.179431,0.640692
part6_fl_ob.wav.note,90,113,57,0.504425,0.633333,0.561576,0.613750
part6_fl_ob_bs.wav.note,127,211,67,0.317536,0.527559,0.396450,0.640822
part6_fl_ob_bs_cl.wav.note,188,242,74,0.305785,0.393617,0.344186,0.639071
part6_fl_ob_bs_cl_hn.wav.note,232,297,77,0.259259,0.331897,0.291115,0.564773
rwc_c17_cl_vl.wav.note,60,79,32,0.405063,0.533333,0.460432,0.577856
rwc_c17_cl_vl_cel.wav.note,91,137,44,0.321168,0.483516,0.385965,0.673109
rwc_c17_cl_vl_cel_cl.wav.note,121,163,66,0.404908,0.545455,0.464789,0.642949
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,191,64,0.335079,0.438356,0.379822,0.703917
rwc_j42_bass_sax.wav.note,55,48,37,0.770833,0.672727,0.718447,0.770705
rwc_j42_bass_sax_gtr.wav.note,71,75,48,0.640000,0.676056,0.657534,0.544539
rwc_j42_bass_sax_gtr_bass2.wav.note,101,80,51,0.637500,0.504950,0.563536,0.564192
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,119,60,0.504202,0.526316,0.515021,0.518614
scn_4TESTp.wav.note,299,345,236,0.684058,0.789298,0.732919,0.616956
ty_januarTESTp.wav.note,231,140,73,0.521429,0.316017,0.393531,0.281171

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
