*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lee_joint_0.4,0.005,complex,15,2692,1519,794,114,14,557.867,305.133,162.933,23.333,2.800,0.694,0.782,0.709
lee_joint_0.4,0.015,complex,15,2550,946,936,117,10,529.467,190.533,191.333,23.933,2.0,0.754,0.741,0.729
lee_joint_0.4,0.025,complex,15,2487,769,999,117,8,516.867,155.133,203.933,23.933,1.6,0.781,0.724,0.734
lee_joint_0.4,0.035,complex,15,2449,632,1037,116,6,509.267,127.733,211.533,23.733,1.200,0.805,0.711,0.740
lee_joint_0.4,0.05,complex,15,2393,528,1093,116,5,498.067,106.933,222.733,23.733,1.0,0.823,0.690,0.736
lee_joint_0.4,0.075,complex,15,2336,440,1150,115,4,486.667,89.333,234.133,23.533,0.8,0.846,0.675,0.736
lee_joint_0.4,0.1,complex,15,2281,400,1205,113,5,475.667,81.333,245.133,23.133,1.0,0.854,0.656,0.727
lee_joint_0.4,0.2,complex,15,2040,261,1446,108,2,427.467,53.533,293.333,22.133,0.4,0.887,0.587,0.680
lee_joint_0.4,0.3,complex,15,1898,218,1588,104,2,399.067,44.933,321.733,21.333,0.4,0.899,0.543,0.639
lee_joint_0.4,0.4,complex,15,1774,192,1712,96,2,374.267,39.733,346.533,19.733,0.4,0.896,0.504,0.598


lee_joint_0.4,0.005,poly_pitched,10,732,194,76,23,1,271.0,69.0,28.167,8.0,0.333,0.825,0.930,0.866
lee_joint_0.4,0.015,poly_pitched,10,731,120,77,23,1,270.667,42.333,28.5,8.0,0.333,0.883,0.930,0.902
lee_joint_0.4,0.025,poly_pitched,10,728,98,80,23,1,269.5,34.5,29.667,8.0,0.333,0.904,0.927,0.913
lee_joint_0.4,0.035,poly_pitched,10,719,88,89,23,1,265.833,31.167,33.333,8.0,0.333,0.911,0.919,0.913
lee_joint_0.4,0.05,poly_pitched,10,718,74,90,23,1,265.5,26.5,33.667,8.0,0.333,0.926,0.918,0.920
lee_joint_0.4,0.075,poly_pitched,10,715,63,93,22,1,264.0,22.0,35.167,7.5,0.333,0.938,0.915,0.924
lee_joint_0.4,0.1,poly_pitched,10,706,60,102,22,1,260.0,21.0,39.167,7.5,0.333,0.940,0.907,0.920
lee_joint_0.4,0.2,poly_pitched,10,669,54,139,21,1,244.333,18.667,54.833,7.0,0.333,0.945,0.872,0.899
lee_joint_0.4,0.3,poly_pitched,10,643,53,165,19,1,233.833,18.167,65.333,6.333,0.333,0.946,0.846,0.879
lee_joint_0.4,0.4,poly_pitched,10,616,53,192,19,1,222.833,18.167,76.333,6.333,0.333,0.945,0.814,0.855


lee_joint_0.4,0.005,solo_bars_and_bells,4,241,70,90,3,0,78.0,19.0,30.0,1.0,0.0,0.688,0.9,0.710
lee_joint_0.4,0.015,solo_bars_and_bells,4,241,39,90,3,0,78.0,10.0,30.0,1.0,0.0,0.809,0.9,0.812
lee_joint_0.4,0.025,solo_bars_and_bells,4,241,20,90,3,0,78.0,5.0,30.0,1.0,0.0,0.896,0.9,0.872
lee_joint_0.4,0.035,solo_bars_and_bells,4,241,16,90,3,0,78.0,4.0,30.0,1.0,0.0,0.909,0.9,0.882
lee_joint_0.4,0.05,solo_bars_and_bells,4,241,0,90,3,0,78.0,0.0,30.0,1.0,0.0,1.0,0.9,0.938
lee_joint_0.4,0.075,solo_bars_and_bells,4,237,0,94,3,0,77.0,0.0,31.0,1.0,0.0,1.0,0.864,0.918
lee_joint_0.4,0.1,solo_bars_and_bells,4,237,0,94,3,0,77.0,0.0,31.0,1.0,0.0,1.0,0.864,0.918
lee_joint_0.4,0.2,solo_bars_and_bells,4,233,0,98,3,0,76.0,0.0,32.0,1.0,0.0,1.0,0.829,0.896
lee_joint_0.4,0.3,solo_bars_and_bells,4,229,0,102,3,0,75.0,0.0,33.0,1.0,0.0,1.0,0.793,0.869
lee_joint_0.4,0.4,solo_bars_and_bells,4,225,0,106,3,0,74.0,0.0,34.0,1.0,0.0,1.0,0.757,0.838


lee_joint_0.4,0.005,solo_brass,2,184,29,29,0,0,61.333,9.667,9.667,0.0,0.0,0.754,0.822,0.779
lee_joint_0.4,0.015,solo_brass,2,182,25,31,0,0,60.667,8.333,10.333,0.0,0.0,0.773,0.797,0.781
lee_joint_0.4,0.025,solo_brass,2,182,25,31,0,0,60.667,8.333,10.333,0.0,0.0,0.773,0.797,0.781
lee_joint_0.4,0.035,solo_brass,2,182,25,31,0,0,60.667,8.333,10.333,0.0,0.0,0.773,0.797,0.781
lee_joint_0.4,0.05,solo_brass,2,182,22,31,0,0,60.667,7.333,10.333,0.0,0.0,0.801,0.797,0.796
lee_joint_0.4,0.075,solo_brass,2,182,19,31,0,0,60.667,6.333,10.333,0.0,0.0,0.835,0.797,0.813
lee_joint_0.4,0.1,solo_brass,2,182,19,31,0,0,60.667,6.333,10.333,0.0,0.0,0.835,0.797,0.813
lee_joint_0.4,0.2,solo_brass,2,179,19,34,0,0,59.667,6.333,11.333,0.0,0.0,0.820,0.749,0.780
lee_joint_0.4,0.3,solo_brass,2,177,15,36,0,0,59.0,5.0,12.0,0.0,0.0,0.873,0.717,0.781
lee_joint_0.4,0.4,solo_brass,2,177,15,36,0,0,59.0,5.0,12.0,0.0,0.0,0.873,0.717,0.781


lee_joint_0.4,0.005,solo_drum,30,2529,207,375,43,1,843.000,69.0,125.000,14.333,0.333,0.919,0.854,0.874
lee_joint_0.4,0.015,solo_drum,30,2512,122,392,41,0,837.333,40.667,130.667,13.667,0.0,0.938,0.848,0.884
lee_joint_0.4,0.025,solo_drum,30,2501,112,403,41,0,833.667,37.333,134.333,13.667,0.0,0.941,0.844,0.883
lee_joint_0.4,0.035,solo_drum,30,2491,101,413,40,0,830.333,33.667,137.667,13.333,0.0,0.944,0.840,0.882
lee_joint_0.4,0.05,solo_drum,30,2482,80,422,41,0,827.333,26.667,140.667,13.667,0.0,0.952,0.836,0.884
lee_joint_0.4,0.075,solo_drum,30,2469,78,435,41,0,823.000,26.000,145.000,13.667,0.0,0.952,0.830,0.881
lee_joint_0.4,0.1,solo_drum,30,2464,65,440,41,0,821.333,21.667,146.667,13.667,0.0,0.958,0.828,0.882
lee_joint_0.4,0.2,solo_drum,30,2433,60,471,41,0,811.000,20.0,157.000,13.667,0.0,0.960,0.814,0.873
lee_joint_0.4,0.3,solo_drum,30,2412,57,492,41,0,804.000,19.0,164.000,13.667,0.0,0.961,0.810,0.870
lee_joint_0.4,0.4,solo_drum,30,2394,57,510,41,0,798.000,19.0,170.000,13.667,0.0,0.961,0.805,0.867


lee_joint_0.4,0.005,solo_plucked_strings,9,376,70,32,7,0,133.5,23.500,10.667,2.333,0.0,0.850,0.929,0.881
lee_joint_0.4,0.015,solo_plucked_strings,9,375,47,33,7,0,133.167,15.833,11.0,2.333,0.0,0.890,0.925,0.904
lee_joint_0.4,0.025,solo_plucked_strings,9,375,35,33,7,0,133.167,11.833,11.0,2.333,0.0,0.917,0.925,0.920
lee_joint_0.4,0.035,solo_plucked_strings,9,375,32,33,7,0,133.167,10.833,11.0,2.333,0.0,0.927,0.925,0.925
lee_joint_0.4,0.05,solo_plucked_strings,9,375,26,33,7,0,133.167,8.833,11.0,2.333,0.0,0.942,0.925,0.932
lee_joint_0.4,0.075,solo_plucked_strings,9,369,20,39,5,0,131.167,6.833,13.0,1.667,0.0,0.946,0.908,0.924
lee_joint_0.4,0.1,solo_plucked_strings,9,369,20,39,6,0,131.167,6.833,13.0,2.0,0.0,0.946,0.908,0.924
lee_joint_0.4,0.2,solo_plucked_strings,9,361,16,47,6,0,128.5,5.5,15.667,2.0,0.0,0.951,0.887,0.914
lee_joint_0.4,0.3,solo_plucked_strings,9,348,11,60,4,0,124.167,3.833,20.0,1.333,0.0,0.960,0.853,0.892
lee_joint_0.4,0.4,solo_plucked_strings,9,345,11,63,4,0,123.167,3.833,21.0,1.333,0.0,0.960,0.841,0.884


lee_joint_0.4,0.005,solo_singing_voice,5,152,1024,77,1,0,50.667,341.333,25.667,0.333,0.0,0.136,0.685,0.227
lee_joint_0.4,0.015,solo_singing_voice,5,134,883,95,1,0,44.667,294.333,31.667,0.333,0.0,0.139,0.612,0.225
lee_joint_0.4,0.025,solo_singing_voice,5,129,804,100,1,0,43.0,268.0,33.333,0.333,0.0,0.146,0.592,0.233
lee_joint_0.4,0.035,solo_singing_voice,5,119,742,110,1,0,39.667,247.333,36.667,0.333,0.0,0.144,0.546,0.227
lee_joint_0.4,0.05,solo_singing_voice,5,106,689,123,1,0,35.333,229.667,41.0,0.333,0.0,0.138,0.480,0.213
lee_joint_0.4,0.075,solo_singing_voice,5,98,589,131,1,0,32.667,196.333,43.667,0.333,0.0,0.147,0.443,0.220
lee_joint_0.4,0.1,solo_singing_voice,5,98,520,131,1,0,32.667,173.333,43.667,0.333,0.0,0.162,0.443,0.236
lee_joint_0.4,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_joint_0.4,0.3,solo_singing_voice,5,62,208,167,0,0,20.667,69.333,55.667,0.0,0.0,0.231,0.281,0.253
lee_joint_0.4,0.4,solo_singing_voice,5,47,151,182,0,0,15.667,50.333,60.667,0.0,0.0,0.237,0.212,0.223


lee_joint_0.4,0.005,solo_sustained_strings,6,648,576,62,9,16,216.000,192.000,20.667,3.0,5.333,0.484,0.872,0.585
lee_joint_0.4,0.015,solo_sustained_strings,6,616,320,94,9,9,205.333,106.667,31.333,3.0,3.0,0.574,0.836,0.658
lee_joint_0.4,0.025,solo_sustained_strings,6,594,225,116,8,4,198.000,75.0,38.667,2.667,1.333,0.648,0.813,0.702
lee_joint_0.4,0.035,solo_sustained_strings,6,572,175,138,8,4,190.667,58.333,46.000,2.667,1.333,0.683,0.783,0.712
lee_joint_0.4,0.05,solo_sustained_strings,6,548,121,162,8,4,182.667,40.333,54.000,2.667,1.333,0.753,0.732,0.724
lee_joint_0.4,0.075,solo_sustained_strings,6,516,81,194,7,3,172.000,27.0,64.667,2.333,1.0,0.823,0.696,0.738
lee_joint_0.4,0.1,solo_sustained_strings,6,487,62,223,7,3,162.333,20.667,74.333,2.333,1.0,0.867,0.652,0.721
lee_joint_0.4,0.2,solo_sustained_strings,6,412,29,298,7,0,137.333,9.667,99.333,2.333,0.0,0.944,0.566,0.670
lee_joint_0.4,0.3,solo_sustained_strings,6,315,12,395,6,0,105.0,4.0,131.667,2.0,0.0,0.964,0.440,0.577
lee_joint_0.4,0.4,solo_sustained_strings,6,257,7,453,6,0,85.667,2.333,151.0,2.0,0.0,0.967,0.364,0.505


lee_joint_0.4,0.005,solo_winds,4,177,228,89,1,0,59.000,76.0,29.667,0.333,0.0,0.384,0.626,0.463
lee_joint_0.4,0.015,solo_winds,4,173,175,93,1,0,57.667,58.333,31.0,0.333,0.0,0.434,0.615,0.501
lee_joint_0.4,0.025,solo_winds,4,174,153,92,1,0,58.0,51.0,30.667,0.333,0.0,0.468,0.613,0.525
lee_joint_0.4,0.035,solo_winds,4,173,136,93,1,0,57.667,45.333,31.0,0.333,0.0,0.496,0.611,0.542
lee_joint_0.4,0.05,solo_winds,4,170,124,96,1,0,56.667,41.333,32.0,0.333,0.0,0.516,0.605,0.552
lee_joint_0.4,0.075,solo_winds,4,160,110,106,1,0,53.333,36.667,35.333,0.333,0.0,0.525,0.555,0.536
lee_joint_0.4,0.1,solo_winds,4,151,95,115,1,0,50.333,31.667,38.333,0.333,0.0,0.543,0.536,0.534
lee_joint_0.4,0.2,solo_winds,4,134,49,132,1,0,44.667,16.333,44.0,0.333,0.0,0.655,0.495,0.549
lee_joint_0.4,0.3,solo_winds,4,115,32,151,1,0,38.333,10.667,50.333,0.333,0.0,0.706,0.439,0.512
lee_joint_0.4,0.4,solo_winds,4,104,22,162,1,0,34.667,7.333,54.0,0.333,0.0,0.765,0.412,0.492


lee_joint_0.4,0.005,Total,85,7731,3917,1624,201,32,26.710,12.996,5.205,0.620,0.104,0.744,0.840,0.757
lee_joint_0.4,0.015,Total,85,7514,2677,1841,202,20,26.082,9.024,5.833,0.619,0.063,0.788,0.823,0.782
lee_joint_0.4,0.025,Total,85,7411,2241,1944,201,13,25.775,7.602,6.140,0.615,0.038,0.810,0.815,0.793
lee_joint_0.4,0.035,Total,85,7321,1947,2034,199,11,25.474,6.667,6.442,0.609,0.034,0.822,0.805,0.796
lee_joint_0.4,0.05,Total,85,7215,1664,2140,200,10,25.146,5.736,6.769,0.613,0.031,0.841,0.792,0.801
lee_joint_0.4,0.075,Total,85,7082,1400,2273,195,8,24.712,4.829,7.204,0.593,0.025,0.854,0.777,0.800
lee_joint_0.4,0.1,Total,85,6975,1241,2380,194,9,24.367,4.269,7.549,0.592,0.027,0.863,0.768,0.798
lee_joint_0.4,0.2,Total,85,6540,793,2815,187,3,23.004,2.726,8.912,0.570,0.009,0.883,0.728,0.780
lee_joint_0.4,0.3,Total,85,6199,606,3156,178,3,21.871,2.058,10.044,0.541,0.009,0.893,0.694,0.757
lee_joint_0.4,0.4,Total,85,5939,508,3416,170,3,21.027,1.715,10.889,0.522,0.009,0.896,0.668,0.735
