file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,2947,674,660,1768,0.813864,0.554156,0.546855,0.459195,0.113388,0.332456,0.013351
part1_hn_cl_bs.wav.f0,8161,2697,1517,813,4017,0.640009,0.330474,0.327664,0.678103,0.177307,0.492219,0.008577
part1_hn_cl_bs_fl.wav.f0,10843,3078,1266,1142,6539,0.708564,0.283870,0.282826,0.719819,0.113068,0.603062,0.003689
part1_hn_cl_bs_fl_ob.wav.f0,12022,3157,1318,2965,7580,0.705475,0.262602,0.261883,0.740143,0.106887,0.630511,0.002745
part2_cl_bs.wav.f0,2971,1196,1999,2687,381,0.374335,0.402558,0.334452,0.801077,0.469202,0.128240,0.203635
part2_cl_bs_ob.wav.f0,4156,1624,1744,4634,1296,0.482185,0.390760,0.348199,0.731473,0.297401,0.311838,0.122233
part2_cl_bs_ob_hn.wav.f0,4849,1889,1800,7063,1629,0.512063,0.389565,0.355209,0.707156,0.274490,0.335946,0.096721
part2_cl_bs_ob_hn_fl.wav.f0,5983,2076,1571,9169,2659,0.569235,0.346983,0.329210,0.707003,0.208591,0.444426,0.053986
part4_fl_cl.wav.f0,5097,2723,800,965,1708,0.772921,0.534236,0.520551,0.492054,0.130665,0.335099,0.026290
part4_fl_cl_bs.wav.f0,7001,2895,1178,2110,3087,0.710778,0.413512,0.404330,0.609199,0.145551,0.440937,0.022711
part4_fl_cl_bs_hn.wav.f0,9187,3411,846,3014,4993,0.801268,0.371286,0.368757,0.635572,0.085229,0.543485,0.006858
part4_fl_cl_bs_hn_ob.wav.f0,10002,3524,920,5264,5617,0.792979,0.352330,0.350263,0.653569,0.086083,0.561588,0.005899
part5_ob_bs.wav.f0,5343,3046,562,243,1861,0.844235,0.570092,0.556957,0.453491,0.081602,0.348306,0.023582
part5_ob_bs_hn.wav.f0,7824,3311,588,559,3960,0.849192,0.423185,0.421300,0.581288,0.070680,0.506135,0.004473
part5_ob_bs_hn_fl.wav.f0,10415,3471,798,773,6161,0.813071,0.333269,0.332790,0.668171,0.075180,0.591551,0.001440
part5_ob_bs_hn_fl_cl.wav.f0,12329,3658,822,1653,7857,0.816518,0.296699,0.296506,0.703950,0.066023,0.637278,0.000649
part6_fl_ob.wav.f0,4484,2766,393,1218,1438,0.875594,0.616860,0.601697,0.408341,0.062444,0.320696,0.025201
part6_fl_ob_bs.wav.f0,7293,2870,1170,1275,3365,0.710396,0.393528,0.387576,0.621829,0.145071,0.461401,0.015357
part6_fl_ob_bs_cl.wav.f0,9745,3081,1170,1763,5532,0.724771,0.316162,0.314934,0.687737,0.116162,0.567676,0.003899
part6_fl_ob_bs_cl_hn.wav.f0,11451,3088,1201,2969,7172,0.719981,0.269671,0.269435,0.731203,0.104008,0.626321,0.000873
rwc_c17_cl_vl.wav.f0,4415,2981,1000,1288,1020,0.748807,0.675198,0.596081,0.457531,0.093771,0.231031,0.132729
rwc_c17_cl_vl_cel.wav.f0,6672,3263,1180,2033,2611,0.734414,0.489059,0.462574,0.568195,0.119604,0.391337,0.057254
rwc_c17_cl_vl_cel_cl.wav.f0,6538,3369,1442,2118,2202,0.700270,0.515295,0.480394,0.557357,0.147905,0.336800,0.072652
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,2261,2740,2091,2096,0.452110,0.360779,0.318585,0.771661,0.304771,0.334450,0.132440
rwc_j42_bass_sax.wav.f0,3168,1759,1251,2429,898,0.584385,0.555240,0.450102,0.678346,0.161301,0.283460,0.233586
rwc_j42_bass_sax_gtr.wav.f0,4498,2209,1143,4199,1699,0.659010,0.491107,0.437339,0.631836,0.131169,0.377723,0.122944
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,2339,1613,5658,2671,0.591852,0.383946,0.353163,0.703217,0.177610,0.438444,0.087163
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,2441,1693,7820,3346,0.590469,0.350065,0.326337,0.722644,0.170085,0.479851,0.072709

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
