file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,3413,2295,573,977,0.597933,0.641783,0.510546,0.615269,0.174502,0.183716,0.257052
part1_hn_cl_bs.wav.f0,8161,5142,3342,608,1111,0.606082,0.630070,0.535904,0.545644,0.233795,0.136135,0.175714
part1_hn_cl_bs_fl.wav.f0,10843,7518,3381,815,1056,0.689788,0.693351,0.628858,0.409204,0.209259,0.097390,0.102555
part1_hn_cl_bs_fl_ob.wav.f0,12022,8234,2729,2446,1611,0.751072,0.684911,0.654843,0.361005,0.181085,0.134004,0.045916
part2_cl_bs.wav.f0,2971,1532,3180,1705,959,0.325127,0.515651,0.270146,1.393134,0.161562,0.322787,0.908785
part2_cl_bs_ob.wav.f0,4156,2412,3179,3308,949,0.431408,0.580366,0.368807,0.993263,0.192252,0.228345,0.572666
part2_cl_bs_ob_hn.wav.f0,4849,2684,3015,5662,1129,0.470960,0.553516,0.393087,0.854609,0.214477,0.232832,0.407300
part2_cl_bs_ob_hn_fl.wav.f0,5983,3374,2752,7967,1382,0.550767,0.563931,0.449387,0.690958,0.205750,0.230988,0.254220
part4_fl_cl.wav.f0,5097,4098,2654,776,415,0.606931,0.804002,0.571787,0.602119,0.114577,0.081420,0.406121
part4_fl_cl_bs.wav.f0,7001,5474,3296,1539,375,0.624173,0.781888,0.598578,0.524354,0.164548,0.053564,0.306242
part4_fl_cl_bs_hn.wav.f0,9187,6817,2926,2095,813,0.699682,0.742027,0.645794,0.406988,0.169479,0.088495,0.149015
part4_fl_cl_bs_hn_ob.wav.f0,10002,7201,3028,4040,1056,0.703979,0.719956,0.638104,0.408318,0.174465,0.105579,0.128274
part5_ob_bs.wav.f0,5343,4947,3016,154,138,0.621248,0.925884,0.610665,0.590305,0.048287,0.025828,0.516189
part5_ob_bs_hn.wav.f0,7824,5399,2889,359,767,0.651424,0.690056,0.596245,0.467280,0.211912,0.098032,0.157336
part5_ob_bs_hn_fl.wav.f0,10415,6532,3042,621,1437,0.682264,0.627172,0.593225,0.430053,0.234854,0.137974,0.057225
part5_ob_bs_hn_fl_cl.wav.f0,12329,6838,2999,1420,2733,0.695131,0.554627,0.543994,0.464920,0.223700,0.221672,0.019547
part6_fl_ob.wav.f0,4484,3721,1868,1022,560,0.665772,0.829839,0.605139,0.541481,0.045272,0.124888,0.371320
part6_fl_ob_bs.wav.f0,7293,5972,2823,926,524,0.679022,0.818867,0.640841,0.458933,0.109283,0.071850,0.277801
part6_fl_ob_bs_cl.wav.f0,9745,6121,3245,1339,1319,0.653534,0.628117,0.572859,0.468343,0.236532,0.135351,0.096460
part6_fl_ob_bs_cl_hn.wav.f0,11451,6370,3372,2387,2301,0.653870,0.556283,0.528938,0.495415,0.242774,0.200943,0.051699
rwc_c17_cl_vl.wav.f0,4415,3785,3299,926,329,0.534303,0.857305,0.510590,0.821744,0.068177,0.074519,0.679049
rwc_c17_cl_vl_cel.wav.f0,6672,5008,4644,900,327,0.518856,0.750600,0.501854,0.745054,0.200390,0.049011,0.495653
rwc_c17_cl_vl_cel_cl.wav.f0,6538,4617,5729,599,212,0.446259,0.706179,0.437299,0.908688,0.261395,0.032426,0.614867
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,3905,7040,402,121,0.356784,0.623105,0.352883,1.142652,0.357587,0.019307,0.765757
rwc_j42_bass_sax.wav.f0,3168,2037,3618,2031,362,0.360212,0.642992,0.338541,1.256313,0.244318,0.114268,0.897727
rwc_j42_bass_sax_gtr.wav.f0,4498,2881,3763,2893,559,0.433624,0.640507,0.399972,0.960871,0.236327,0.124277,0.600267
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3215,4456,4146,716,0.419111,0.527741,0.383331,0.848982,0.355548,0.117531,0.375903
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3564,4319,6355,1062,0.452112,0.511114,0.398435,0.771691,0.337301,0.152302,0.282088

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
