*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
stowell_pow,0.05,complex,15,2914,2988,572,80,83,602.133,607.867,118.667,16.667,17.0,0.541,0.824,0.633
stowell_pow,0.15,complex,15,2716,902,770,89,40,564.533,185.467,156.267,18.333,8.4,0.737,0.756,0.730
stowell_pow,0.25,complex,15,2373,481,1113,104,13,495.4,98.6,225.400,21.333,2.600,0.793,0.668,0.697
stowell_pow,0.35,complex,15,2148,310,1338,95,8,450.000,64.000,270.8,19.533,1.6,0.823,0.609,0.666
stowell_pow,0.45,complex,15,1994,211,1492,87,2,418.8,44.200,302.000,17.800,0.4,0.845,0.570,0.645
stowell_pow,0.55,complex,15,1886,176,1600,88,0,397.067,36.933,323.733,18.000,0.0,0.853,0.544,0.625
stowell_pow,0.65,complex,15,1771,140,1715,82,0,373.400,29.600,347.4,16.667,0.0,0.863,0.515,0.602
stowell_pow,0.75,complex,15,1664,128,1822,78,0,351.467,26.533,369.333,15.867,0.0,0.863,0.486,0.578
stowell_pow,0.85,complex,15,1561,113,1925,76,0,330.467,23.533,390.333,15.467,0.0,0.867,0.460,0.556
stowell_pow,0.95,complex,15,1447,109,2039,73,0,307.267,22.733,413.533,14.867,0.0,0.797,0.428,0.528


stowell_pow,0.05,poly_pitched,10,735,332,73,26,4,272.833,114.167,26.333,9.167,1.333,0.758,0.932,0.823
stowell_pow,0.15,poly_pitched,10,708,78,100,26,4,262.667,26.333,36.5,9.0,1.333,0.912,0.907,0.901
stowell_pow,0.25,poly_pitched,10,659,41,149,24,1,242.333,13.667,56.833,8.167,0.333,0.949,0.857,0.890
stowell_pow,0.35,poly_pitched,10,606,5,202,24,1,219.333,1.667,79.833,8.167,0.333,0.994,0.794,0.863
stowell_pow,0.45,poly_pitched,10,554,3,254,23,0,198.0,1.0,101.167,7.833,0.0,0.996,0.723,0.807
stowell_pow,0.55,poly_pitched,10,481,2,327,23,0,170.333,0.667,128.833,7.667,0.0,0.998,0.622,0.706
stowell_pow,0.65,poly_pitched,10,432,2,376,19,0,152.333,0.667,146.833,6.333,0.0,0.997,0.561,0.641
stowell_pow,0.75,poly_pitched,10,394,2,414,19,0,138.333,0.667,160.833,6.333,0.0,0.997,0.502,0.588
stowell_pow,0.85,poly_pitched,10,369,2,439,19,0,129.333,0.667,169.833,6.333,0.0,0.997,0.453,0.543
