file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,3243,1489,690,1007,0.685334,0.609816,0.565081,0.469349,0.200827,0.189357,0.079165
part1_hn_cl_bs.wav.f0,8161,5221,2175,824,1694,0.705922,0.639750,0.574367,0.474084,0.152677,0.207573,0.113834
part1_hn_cl_bs_fl.wav.f0,10843,7361,2252,1133,1996,0.765734,0.678871,0.634077,0.391773,0.137047,0.184082,0.070645
part1_hn_cl_bs_fl_ob.wav.f0,12022,8554,3814,2383,1477,0.691624,0.711529,0.617840,0.440110,0.165613,0.122858,0.151639
part2_cl_bs.wav.f0,2971,925,1541,2513,1456,0.375101,0.311343,0.235849,1.008751,0.198586,0.490071,0.320094
part2_cl_bs_ob.wav.f0,4156,1750,1725,4381,1670,0.503597,0.421078,0.340136,0.816891,0.177093,0.401829,0.237969
part2_cl_bs_ob_hn.wav.f0,4849,2112,1731,6882,1754,0.549571,0.435554,0.377345,0.718705,0.202722,0.361724,0.154259
part2_cl_bs_ob_hn_fl.wav.f0,5983,2972,1802,8761,2019,0.622539,0.496741,0.437509,0.638643,0.165803,0.337456,0.135384
part4_fl_cl.wav.f0,5097,4193,908,940,548,0.821996,0.822641,0.742255,0.285658,0.069845,0.107514,0.108299
part4_fl_cl_bs.wav.f0,7001,5633,1670,2001,807,0.771327,0.804599,0.694575,0.353807,0.080131,0.115269,0.158406
part4_fl_cl_bs_hn.wav.f0,9187,6984,2037,2677,1280,0.774194,0.760205,0.677992,0.361054,0.100468,0.139327,0.121258
part4_fl_cl_bs_hn_ob.wav.f0,10002,7408,2805,4255,1283,0.725350,0.740652,0.644398,0.408718,0.131074,0.128274,0.149370
part5_ob_bs.wav.f0,5343,4949,2076,224,239,0.704484,0.926259,0.681305,0.433277,0.029010,0.044731,0.359536
part5_ob_bs_hn.wav.f0,7824,6286,2112,474,802,0.748512,0.803425,0.683261,0.372444,0.094070,0.102505,0.175869
part5_ob_bs_hn_fl.wav.f0,10415,7345,3115,741,1604,0.702199,0.705233,0.608836,0.453096,0.140759,0.154009,0.158329
part5_ob_bs_hn_fl_cl.wav.f0,12329,8520,3356,1424,1927,0.717413,0.691054,0.617257,0.428502,0.152648,0.156298,0.119556
part6_fl_ob.wav.f0,4484,3306,115,1275,1122,0.966384,0.737288,0.727713,0.275870,0.012489,0.250223,0.013158
part6_fl_ob_bs.wav.f0,7293,5203,1092,1234,1491,0.826529,0.713424,0.668251,0.354175,0.082134,0.204443,0.067599
part6_fl_ob_bs_cl.wav.f0,9745,6323,1307,1733,2488,0.828702,0.648846,0.624926,0.389430,0.095844,0.255310,0.038276
part6_fl_ob_bs_cl_hn.wav.f0,11451,6154,1897,2698,3792,0.764377,0.537420,0.519632,0.496813,0.131430,0.331150,0.034233
rwc_c17_cl_vl.wav.f0,4415,2494,1794,1166,1558,0.581623,0.564892,0.426616,0.759230,0.082220,0.352888,0.324122
rwc_c17_cl_vl_cel.wav.f0,6672,3673,1708,1822,2218,0.682587,0.550510,0.483353,0.588429,0.117056,0.332434,0.138939
rwc_c17_cl_vl_cel_cl.wav.f0,6538,2869,3805,1403,1687,0.429877,0.438819,0.343141,0.840012,0.303151,0.258030,0.278831
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,3090,4778,1334,864,0.392730,0.493059,0.353871,0.900271,0.369076,0.137865,0.393330
rwc_j42_bass_sax.wav.f0,3168,2446,2046,2647,526,0.544524,0.772096,0.487445,0.811869,0.061869,0.166035,0.583965
rwc_j42_bass_sax_gtr.wav.f0,4498,2316,653,4535,1711,0.780061,0.514896,0.494872,0.525567,0.104713,0.380391,0.040462
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,2972,748,6026,2504,0.798925,0.487853,0.477506,0.533815,0.101116,0.411031,0.021668
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3348,942,8192,2825,0.780420,0.480138,0.470555,0.540227,0.114728,0.405134,0.020364

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
