Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,240,4,0.016667,0.026144,0.020356,0.867367
bach_847TESTp.wav.note,401,1029,33,0.032070,0.082294,0.046154,0.628810
beet_pathetique_3TESTp.wav.note,153,62,2,0.032258,0.013072,0.018605,0.797500
mz_333_1TESTp.wav.note,169,135,0,0.000000,0.000000,NaN,NaN
part1_hn_cl.wav.note,58,225,3,0.013333,0.051724,0.021201,0.814877
part1_hn_cl_bs.wav.note,93,339,3,0.008850,0.032258,0.013889,0.825870
part1_hn_cl_bs_fl.wav.note,118,444,7,0.015766,0.059322,0.024911,0.835716
part1_hn_cl_bs_fl_ob.wav.note,127,481,5,0.010395,0.039370,0.016447,0.795292
part2_cl_bs.wav.note,167,450,2,0.004444,0.011976,0.006483,0.792833
part2_cl_bs_ob.wav.note,209,566,11,0.019435,0.052632,0.028387,0.806655
part2_cl_bs_ob_hn.wav.note,224,612,8,0.013072,0.035714,0.019139,0.782848
part2_cl_bs_ob_hn_fl.wav.note,250,680,14,0.020588,0.056000,0.030108,0.784055
part5_ob_bs.wav.note,43,295,0,0.000000,0.000000,NaN,NaN
part5_ob_bs_hn.wav.note,60,319,0,0.000000,0.000000,NaN,NaN
part5_ob_bs_hn_fl.wav.note,87,434,2,0.004608,0.022989,0.007678,0.883824
part5_ob_bs_hn_fl_cl.wav.note,97,462,3,0.006494,0.030928,0.010733,0.899639
part6_fl_ob.wav.note,90,229,3,0.013100,0.033333,0.018809,0.863007
part6_fl_ob_bs.wav.note,127,356,2,0.005618,0.015748,0.008282,0.856193
part6_fl_ob_bs_cl.wav.note,188,403,2,0.004963,0.010638,0.006768,0.875081
part6_fl_ob_bs_cl_hn.wav.note,232,448,1,0.002232,0.004310,0.002941,0.923838
rwc_c17_cl_vl.wav.note,60,63,0,0.000000,0.000000,NaN,NaN
rwc_c17_cl_vl_cel.wav.note,91,121,1,0.008264,0.010989,0.009434,0.890000
rwc_c17_cl_vl_cel_cl.wav.note,121,137,0,0.000000,0.000000,NaN,NaN
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,187,0,0.000000,0.000000,NaN,NaN
rwc_j42_bass_sax.wav.note,55,159,1,0.006289,0.018182,0.009346,0.867754
rwc_j42_bass_sax_gtr.wav.note,71,241,5,0.020747,0.070423,0.032051,0.834799
rwc_j42_bass_sax_gtr_bass2.wav.note,101,298,3,0.010067,0.029703,0.015038,0.883809
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,376,9,0.023936,0.078947,0.036735,0.847417
scn_4TESTp.wav.note,299,307,1,0.003257,0.003344,0.003300,0.579545
ty_januarTESTp.wav.note,231,168,15,0.089286,0.064935,0.075188,0.867536

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
