Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,389,145,0.372751,0.947712,0.535055,0.427879
bach_847TESTp.wav.note,401,640,371,0.579688,0.925187,0.712776,0.690960
beet_pathetique_3TESTp.wav.note,153,197,118,0.598985,0.771242,0.674286,0.605324
mz_333_1TESTp.wav.note,169,200,104,0.520000,0.615385,0.563686,0.549597
part1_hn_cl.wav.note,58,94,32,0.340426,0.551724,0.421053,0.888507
part1_hn_cl_bs.wav.note,93,182,43,0.236264,0.462366,0.312727,0.821892
part1_hn_cl_bs_fl.wav.note,118,246,70,0.284553,0.593220,0.384615,0.782942
part1_hn_cl_bs_fl_ob.wav.note,127,337,75,0.222552,0.590551,0.323276,0.787911
part2_cl_bs.wav.note,167,203,142,0.699507,0.850299,0.767568,0.384450
part2_cl_bs_ob.wav.note,209,244,159,0.651639,0.760766,0.701987,0.454423
part2_cl_bs_ob_hn.wav.note,224,262,164,0.625954,0.732143,0.674897,0.460266
part2_cl_bs_ob_hn_fl.wav.note,250,283,172,0.607774,0.688000,0.645403,0.503908
part5_ob_bs.wav.note,43,125,42,0.336000,0.976744,0.500000,0.858517
part5_ob_bs_hn.wav.note,60,172,47,0.273256,0.783333,0.405172,0.797472
part5_ob_bs_hn_fl.wav.note,87,306,59,0.192810,0.678161,0.300254,0.731663
part5_ob_bs_hn_fl_cl.wav.note,97,342,63,0.184211,0.649485,0.287016,0.725540
part6_fl_ob.wav.note,90,106,62,0.584906,0.688889,0.632653,0.691969
part6_fl_ob_bs.wav.note,127,177,85,0.480226,0.669291,0.559211,0.696040
part6_fl_ob_bs_cl.wav.note,188,240,97,0.404167,0.515957,0.453271,0.674811
part6_fl_ob_bs_cl_hn.wav.note,232,282,114,0.404255,0.491379,0.443580,0.662110
rwc_c17_cl_vl.wav.note,60,131,33,0.251908,0.550000,0.345550,0.586382
rwc_c17_cl_vl_cel.wav.note,91,148,55,0.371622,0.604396,0.460251,0.660760
rwc_c17_cl_vl_cel_cl.wav.note,121,184,72,0.391304,0.595041,0.472131,0.654364
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,223,90,0.403587,0.616438,0.487805,0.642017
rwc_j42_bass_sax.wav.note,55,143,55,0.384615,1.000000,0.555556,0.723448
rwc_j42_bass_sax_gtr.wav.note,71,98,61,0.622449,0.859155,0.721893,0.524417
rwc_j42_bass_sax_gtr_bass2.wav.note,101,119,76,0.638655,0.752475,0.690909,0.568249
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,148,86,0.581081,0.754386,0.656489,0.551416
scn_4TESTp.wav.note,299,305,225,0.737705,0.752508,0.745033,0.632507
ty_januarTESTp.wav.note,231,171,75,0.438596,0.324675,0.373134,0.350878

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
