*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.6,solo_singing_voice,5,69,138,160,1,3,23.0,46.0,53.333,0.333,1.0,0.447,0.328,0.337
lee_joint_0.2,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_joint_0.3,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_joint_0.4,0.2,solo_singing_voice,5,79,305,150,0,0,26.333,101.667,50.000,0.0,0.0,0.207,0.357,0.261
lee_lp,0.01,solo_singing_voice,5,105,624,124,0,6,35.0,208.000,41.333,0.0,2.0,0.143,0.482,0.219
roebel_1,0.15,solo_singing_voice,5,108,102,121,1,1,36.0,34.0,40.333,0.333,0.333,0.547,0.487,0.510
roebel_2,0.18,solo_singing_voice,5,114,240,115,1,12,38.0,80.000,38.333,0.333,4.0,0.376,0.530,0.429
roebel_3,0.15,solo_singing_voice,5,108,102,121,1,1,36.0,34.0,40.333,0.333,0.333,0.547,0.487,0.510
roebel_4,0.18,solo_singing_voice,5,114,240,115,1,12,38.0,80.000,38.333,0.333,4.0,0.376,0.530,0.429
stowell_cd,0.25,solo_singing_voice,5,92,220,137,0,1,30.667,73.333,45.667,0.0,0.333,0.380,0.428,0.378
stowell_mkl,0.65,solo_singing_voice,5,98,82,131,1,3,32.667,27.333,43.667,0.333,1.0,0.548,0.458,0.494
stowell_pd,0.75,solo_singing_voice,5,89,76,140,1,0,29.667,25.333,46.667,0.333,0.0,0.566,0.399,0.465
stowell_pow,0.15,solo_singing_voice,5,90,270,139,0,4,30.0,90.0,46.333,0.0,1.333,0.287,0.415,0.325
stowell_rcd,0.25,solo_singing_voice,5,96,192,133,0,2,32.0,64.0,44.333,0.0,0.667,0.394,0.446,0.399
stowell_som,0.15,solo_singing_voice,5,126,315,103,1,4,42.000,105.0,34.333,0.333,1.333,0.334,0.576,0.410
stowell_wpd,0.15,solo_singing_voice,5,117,333,112,1,4,39.0,111.000,37.333,0.333,1.333,0.304,0.529,0.372
zhou,0.6,solo_singing_voice,5,87,207,142,1,0,29.0,69.0,47.333,0.333,0.0,0.358,0.373,0.355
