Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,157,124,0.789809,0.810458,0.800000,0.346849
bach_847TESTp.wav.note,401,381,355,0.931759,0.885287,0.907928,0.720291
beet_pathetique_3TESTp.wav.note,153,149,97,0.651007,0.633987,0.642384,0.732579
mz_333_1TESTp.wav.note,169,153,128,0.836601,0.757396,0.795031,0.658189
part1_hn_cl.wav.note,58,78,42,0.538462,0.724138,0.617647,0.830409
part1_hn_cl_bs.wav.note,93,129,69,0.534884,0.741935,0.621622,0.753404
part1_hn_cl_bs_fl.wav.note,118,156,80,0.512821,0.677966,0.583942,0.784131
part1_hn_cl_bs_fl_ob.wav.note,127,169,88,0.520710,0.692913,0.594595,0.766170
part2_cl_bs.wav.note,167,190,126,0.663158,0.754491,0.705882,0.705337
part2_cl_bs_ob.wav.note,209,210,152,0.723810,0.727273,0.725537,0.684758
part2_cl_bs_ob_hn.wav.note,224,225,164,0.728889,0.732143,0.730512,0.666329
part2_cl_bs_ob_hn_fl.wav.note,250,248,177,0.713710,0.708000,0.710843,0.647205
part5_ob_bs.wav.note,43,86,30,0.348837,0.697674,0.465116,0.734681
part5_ob_bs_hn.wav.note,60,132,46,0.348485,0.766667,0.479167,0.765275
part5_ob_bs_hn_fl.wav.note,87,162,62,0.382716,0.712644,0.497992,0.734624
part5_ob_bs_hn_fl_cl.wav.note,97,169,69,0.408284,0.711340,0.518797,0.731056
part6_fl_ob.wav.note,90,71,45,0.633803,0.500000,0.559006,0.742997
part6_fl_ob_bs.wav.note,127,158,76,0.481013,0.598425,0.533333,0.764830
part6_fl_ob_bs_cl.wav.note,188,196,106,0.540816,0.563830,0.552083,0.710211
part6_fl_ob_bs_cl_hn.wav.note,232,245,137,0.559184,0.590517,0.574423,0.694108
rwc_c17_cl_vl.wav.note,60,97,46,0.474227,0.766667,0.585987,0.740145
rwc_c17_cl_vl_cel.wav.note,91,136,73,0.536765,0.802198,0.643172,0.687158
rwc_c17_cl_vl_cel_cl.wav.note,121,152,99,0.651316,0.818182,0.725275,0.680926
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,190,107,0.563158,0.732877,0.636905,0.611816
rwc_j42_bass_sax.wav.note,55,88,29,0.329545,0.527273,0.405594,0.805102
rwc_j42_bass_sax_gtr.wav.note,71,83,43,0.518072,0.605634,0.558442,0.801641
rwc_j42_bass_sax_gtr_bass2.wav.note,101,87,59,0.678161,0.584158,0.627660,0.653153
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,105,67,0.638095,0.587719,0.611872,0.642346
scn_4TESTp.wav.note,299,244,217,0.889344,0.725753,0.799263,0.581126
ty_januarTESTp.wav.note,231,208,46,0.221154,0.199134,0.209567,0.595442

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
