*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
zhou,0.6,complex,15,2474,960,1012,85,66,513.067,200.933,207.733,17.8,13.867,0.716,0.711,0.695
zhou,0.8,complex,15,2406,735,1080,84,39,498.4,152.6,222.4,17.600,8.067,0.757,0.692,0.708
zhou,1.0,complex,15,2355,643,1131,90,33,488.067,133.933,232.733,18.8,6.867,0.776,0.678,0.710
zhou,1.1,complex,15,2311,606,1175,89,22,479.133,125.867,241.667,18.600,4.4,0.784,0.666,0.707
zhou,1.3,complex,15,2251,546,1235,88,16,466.6,112.400,254.2,18.400,3.200,0.797,0.650,0.704
zhou,1.5,complex,15,2212,511,1274,87,15,458.267,104.733,262.533,18.2,3.000,0.805,0.638,0.701
zhou,2.0,complex,15,2037,449,1449,78,10,421.667,92.333,299.133,15.867,2.000,0.815,0.591,0.673
zhou,2.5,complex,15,1888,420,1598,68,9,389.467,86.533,331.333,13.733,1.800,0.819,0.548,0.643
zhou,3.0,complex,15,1819,388,1667,69,6,373.933,79.067,346.867,13.8,1.200,0.829,0.528,0.629
zhou,4.0,complex,15,1653,361,1833,55,6,337.4,72.600,383.4,11.0,1.200,0.834,0.480,0.583


zhou,0.6,poly_pitched,10,603,59,205,22,5,222.833,25.167,76.333,7.667,2.0,0.916,0.782,0.832
zhou,0.8,poly_pitched,10,601,42,207,22,5,221.833,18.167,77.333,7.667,2.0,0.935,0.778,0.839
zhou,1.0,poly_pitched,10,595,35,213,22,3,219.833,15.167,79.333,7.667,1.0,0.945,0.769,0.840
zhou,1.1,poly_pitched,10,591,32,217,22,3,218.333,13.667,80.833,7.667,1.0,0.948,0.761,0.837
zhou,1.3,poly_pitched,10,589,29,219,22,0,217.333,12.667,81.833,7.667,0.0,0.951,0.757,0.835
zhou,1.5,poly_pitched,10,582,28,226,22,0,213.833,12.167,85.333,7.667,0.0,0.949,0.744,0.827
zhou,2.0,poly_pitched,10,555,22,253,22,0,203.833,9.167,95.333,7.667,0.0,0.958,0.708,0.803
zhou,2.5,poly_pitched,10,538,20,270,22,0,197.833,8.167,101.333,7.667,0.0,0.963,0.692,0.790
zhou,3.0,poly_pitched,10,536,20,272,22,0,196.833,8.167,102.333,7.667,0.0,0.963,0.688,0.786
zhou,4.0,poly_pitched,10,516,20,292,22,0,188.833,8.167,110.333,7.667,0.0,0.956,0.660,0.757


zhou,0.6,solo_bars_and_bells,4,297,0,34,5,0,98.0,0.0,10.0,1.667,0.0,1.0,0.805,0.872
zhou,0.8,solo_bars_and_bells,4,291,0,40,5,0,96.0,0.0,12.0,1.667,0.0,1.0,0.790,0.863
zhou,1.0,solo_bars_and_bells,4,285,0,46,5,0,94.0,0.0,14.0,1.667,0.0,1.0,0.776,0.854
zhou,1.1,solo_bars_and_bells,4,273,0,58,5,0,90.0,0.0,18.0,1.667,0.0,1.0,0.746,0.834
zhou,1.3,solo_bars_and_bells,4,261,0,70,5,0,86.0,0.0,22.0,1.667,0.0,1.0,0.733,0.827
zhou,1.5,solo_bars_and_bells,4,240,0,91,5,0,79.0,0.0,29.0,1.667,0.0,1.0,0.642,0.772
zhou,2.0,solo_bars_and_bells,4,198,0,133,5,0,65.0,0.0,43.0,1.667,0.0,1.0,0.488,0.644
zhou,2.5,solo_bars_and_bells,4,180,0,151,5,0,59.0,0.0,49.0,1.667,0.0,1.0,0.409,0.566
zhou,3.0,solo_bars_and_bells,4,153,0,178,3,0,50.0,0.0,58.0,1.0,0.0,1.0,0.363,0.519
zhou,4.0,solo_bars_and_bells,4,120,0,211,3,0,39.0,0.0,69.0,1.0,0.0,1.0,0.318,0.473


zhou,0.6,solo_brass,2,199,11,14,0,3,66.333,3.667,4.667,0.0,1.0,0.9,0.868,0.881
zhou,0.8,solo_brass,2,199,11,14,0,3,66.333,3.667,4.667,0.0,1.0,0.9,0.868,0.881
zhou,1.0,solo_brass,2,199,11,14,0,3,66.333,3.667,4.667,0.0,1.0,0.9,0.868,0.881
zhou,1.1,solo_brass,2,196,11,17,0,3,65.333,3.667,5.667,0.0,1.0,0.900,0.860,0.877
