*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lee_joint_0.2,0.005,complex,15,2768,1604,718,115,14,574.0,324.000,146.800,23.533,2.800,0.673,0.801,0.710
lee_joint_0.2,0.015,complex,15,2626,1031,860,118,10,545.6,209.400,175.2,24.133,2.0,0.734,0.760,0.730
lee_joint_0.2,0.025,complex,15,2563,854,923,118,8,533.0,174.0,187.800,24.133,1.6,0.761,0.744,0.735
lee_joint_0.2,0.035,complex,15,2525,717,961,117,6,525.4,146.6,195.4,23.933,1.200,0.785,0.730,0.741
lee_joint_0.2,0.05,complex,15,2469,613,1017,117,5,514.200,125.800,206.600,23.933,1.0,0.803,0.710,0.738
lee_joint_0.2,0.075,complex,15,2412,525,1074,116,4,502.8,108.200,218.0,23.733,0.8,0.826,0.694,0.737
lee_joint_0.2,0.1,complex,15,2357,485,1129,114,5,491.800,100.2,229.000,23.333,1.0,0.833,0.676,0.728
lee_joint_0.2,0.2,complex,15,2116,346,1370,109,2,443.600,72.400,277.2,22.333,0.4,0.867,0.606,0.681
lee_joint_0.2,0.3,complex,15,1974,303,1512,105,2,415.2,63.8,305.600,21.533,0.4,0.879,0.562,0.640
lee_joint_0.2,0.4,complex,15,1850,277,1636,97,2,390.400,58.600,330.4,19.933,0.4,0.876,0.523,0.599


lee_joint_0.2,0.005,poly_pitched,10,742,227,66,24,1,274.333,80.667,24.833,8.333,0.333,0.798,0.941,0.856
lee_joint_0.2,0.015,poly_pitched,10,741,153,67,24,1,274.0,54.0,25.167,8.333,0.333,0.856,0.941,0.891
lee_joint_0.2,0.025,poly_pitched,10,738,131,70,24,1,272.833,46.167,26.333,8.333,0.333,0.877,0.938,0.903
lee_joint_0.2,0.035,poly_pitched,10,729,121,79,24,1,269.167,42.833,30.0,8.333,0.333,0.884,0.930,0.902
lee_joint_0.2,0.05,poly_pitched,10,728,107,80,24,1,268.833,38.167,30.333,8.333,0.333,0.899,0.929,0.910
lee_joint_0.2,0.075,poly_pitched,10,725,96,83,23,1,267.333,33.667,31.833,7.833,0.333,0.911,0.927,0.914
lee_joint_0.2,0.1,poly_pitched,10,716,93,92,23,1,263.333,32.667,35.833,7.833,0.333,0.913,0.918,0.910
lee_joint_0.2,0.2,poly_pitched,10,679,87,129,22,1,247.667,30.333,51.5,7.333,0.333,0.918,0.883,0.889
lee_joint_0.2,0.3,poly_pitched,10,653,86,155,20,1,237.167,29.833,62.0,6.667,0.333,0.919,0.857,0.869
lee_joint_0.2,0.4,poly_pitched,10,626,86,182,20,1,226.167,29.833,73.0,6.667,0.333,0.918,0.825,0.844


lee_joint_0.2,0.005,solo_bars_and_bells,4,256,70,75,3,0,83.0,19.0,25.0,1.0,0.0,0.688,0.917,0.722
lee_joint_0.2,0.015,solo_bars_and_bells,4,256,39,75,3,0,83.0,10.0,25.0,1.0,0.0,0.809,0.917,0.824
lee_joint_0.2,0.025,solo_bars_and_bells,4,256,20,75,3,0,83.0,5.0,25.0,1.0,0.0,0.896,0.917,0.884
lee_joint_0.2,0.035,solo_bars_and_bells,4,256,16,75,3,0,83.0,4.0,25.0,1.0,0.0,0.909,0.917,0.894
lee_joint_0.2,0.05,solo_bars_and_bells,4,256,0,75,3,0,83.0,0.0,25.0,1.0,0.0,1.0,0.917,0.950
lee_joint_0.2,0.075,solo_bars_and_bells,4,252,0,79,3,0,82.0,0.0,26.0,1.0,0.0,1.0,0.881,0.931
lee_joint_0.2,0.1,solo_bars_and_bells,4,252,0,79,3,0,82.0,0.0,26.0,1.0,0.0,1.0,0.881,0.931
lee_joint_0.2,0.2,solo_bars_and_bells,4,248,0,83,3,0,81.0,0.0,27.0,1.0,0.0,1.0,0.845,0.908
lee_joint_0.2,0.3,solo_bars_and_bells,4,244,0,87,3,0,80.0,0.0,28.0,1.0,0.0,1.0,0.810,0.882
lee_joint_0.2,0.4,solo_bars_and_bells,4,240,0,91,3,0,79.0,0.0,29.0,1.0,0.0,1.0,0.774,0.850


lee_joint_0.2,0.005,solo_brass,2,190,47,23,0,0,63.333,15.667,7.667,0.0,0.0,0.711,0.839,0.766
lee_joint_0.2,0.015,solo_brass,2,188,43,25,0,0,62.667,14.333,8.333,0.0,0.0,0.731,0.813,0.768
lee_joint_0.2,0.025,solo_brass,2,188,43,25,0,0,62.667,14.333,8.333,0.0,0.0,0.731,0.813,0.768
lee_joint_0.2,0.035,solo_brass,2,188,43,25,0,0,62.667,14.333,8.333,0.0,0.0,0.731,0.813,0.768
