001,0.251500586987536
004,0.564469343292873
007,0.0429998510929745
014,0.0851231317540402
020,0.0151872815257234
021,0.684236003670436
022,0.990909090909091
023,0.0206820135171859
025,0.913157894736842
026,0.801190476190476
027,0.497277778150591
030,0.721065699006875
033,0.311214370764442
037,0.638488774272133
038,0.505259092017932
039,0.244083886804815
040,0.138669430138055
041,1
043,0.299101650059427
044,0.460577188327827
045,0.136576296659634
047,0.126788043490116
049,0.891633986928105
050,0.937619047619048
051,0.990909090909091
052,0.627963446450841
064,0.990909090909091
067,0.0655753391890588
073,0.903125
074,0.467054970862767
077,0.0399491029305615
078,0.816631652661064
079,0.534443688852864
084,0.928054298642534
085,0.016736001990148
086,0.674055387182195
090,0.0163257130857662
094,0.487223681624588
097,0.450296171500472
099,1
100,1
104,0.902551020408163
107,0.0921647135330024
110,0.86218954248366
112,0.748174543411742
116,0.860218253968254
118,0.947619047619048
120,0.0775220066307147
121,0.917857142857143
130,1
131,0.235159025403383
132,0.318511418352114
134,0.890590111642743
135,0.859239130434783
137,0.273230406666216
138,0.867151043798608
140,1
141,0.622271681952133
143,1
144,0.170377390678209
146,0.363869588747689
148,0.902421307506053
149,0.0665590591676144
153,0.894273504273504
154,0.79150414448413
155,0.499721187396015
157,0.0412772037529436
158,0.0175539118435755
159,0.765529719877546
160,0.817539308176101
162,0.272046613318599
163,0.213175452120104
165,0.871768840296759
166,0.616315548504612
167,0.0249943178596066
169,1
174,0.913513513513514
175,0.911818181818182
177,0.805755701115963
179,0.907299270072993
187,1
188,0.200222903711276
189,0.26054370006464
191,1
194,0.328549797573452
195,0.190086013390463
197,0.0586485623153005
200,1
202,0.60761038961039
204,0.028896877195528
206,0.884191176470588
209,0.883557312252964
211,0.91984126984127
212,0.176902258459659
215,0.902994011976048
216,0.0145565710954959
219,0.0293430486283866
227,0.809326463010674
229,0.462975174617261
231,1
232,0.84508281573499
233,0.971428571428571
235,0.0124933096178831
236,0.283663438460602
238,0.0118843615032162
241,1
244,0.88948275862069
249,0.0384541413782674
250,0.906493506493507
252,0.346193185004921
265,0.0111787856863271
267,1
269,0.244816968026658
271,1
276,0.840483614755545
277,0.033051118877106
279,0.0824737223808625
282,0.0311646793343505
283,0.39760335227933
286,0.896691919191919
291,0.903058103975535
296,0.0280283071979925
299,0.793388610763454
301,0.914076246334311
303,0.14425297371912
306,0.533111182913318
309,1
310,0.223736918832771
311,0.943478260869565
314,0.919607843137255
316,0.49638353803271
317,0.296422265935359
318,0.827234613059719
319,0.952631578947368
322,0.0409888689669976
325,0.484170140990527
326,0.00823397964117624
328,0.298418367732705
337,0.910204081632653
340,0.220550392149791
342,0.010503184319583
344,0.824524383708467
348,0.510187638209858
352,0.990909090909091
357,0.0630029427911813
360,0.0922260798036232
363,0.919230769230769
368,0.0200985160332687
375,0.161717990186467
381,0.72252331002331
383,1
388,0.626074539896525
389,0.872609147609148
393,0.902369668246446
397,0.489431234736458
400,0.866205533596838
404,0.569873556998557
405,0.0364009200868525
408,0.610738629022936
409,0.83349358974359
412,0.427932766727248
413,0.12252864040285
416,0.653429783271878
419,0.0482716500818011
422,0.910416666666667
425,0.906578947368421
431,0.905555555555556
434,0.406201122429417
437,0.741814135564136
441,0.104713928600666
445,1
450,0.0504439774075852
451,0.733561033145416
452,0.157436196565106
454,0.911904761904762
455,0.834680134680135
456,0.0198991995159383
458,0.0172905919145607
462,0.942135642135642
471,0.0382615135638107
473,0.274860215053763
474,0.0218793629445979
475,0.902557544757033
477,0.719655526649323
479,0.370494658936945
481,0.350942923853407
482,0.331970488676478
485,0.915
486,1
491,1
492,0.928571428571429
497,0.393744896361582
498,0.0432155852305574
500,0.332724757082426
504,0.789320095722767
511,0.0757904531473362
512,0.0296780304794655
514,0.0576192343004026
515,0.145461058467027
518,0.659658899648854
520,0.455230315595098
523,0.204010426501685
524,0.0518660690630396
527,0.0719583207615654
528,0.913333333333333
535,0.902320185614849
536,0.676879523857479
539,0.0197348150182727
541,0.806180654338549
545,0.791862321941297
546,0.990909090909091
547,0.336712850373766
548,0.813995756352533
551,0.432459246057005
554,0.990909090909091
555,0.375869653138849
557,0.75148675140707
559,0.0140071897576275
562,0.535105801834199
564,0.516154910185467
567,0.608761987476388
579,0.948823529411765
582,0.00986462476524243
584,0.402774380637284
593,0.344115557493336
594,0.529066743044721
604,0.667211908330965
605,0.958823529411765
606,0.133155887944143
618,0.28679841600599
619,0.109851820343923
623,0.783260313983206
625,0.971428571428571
637,0.0124117451452698
638,0.169816608953068
639,0.0217469123398541
644,0.247990463701185
645,0.0163495956269073
646,0.552546327815573
649,0.108891964868648
653,0.876623376623377
655,0.0318066923736495
656,0.764663876563474
659,1
660,0.471900237123156
662,0.90187969924812
664,0.0232934774162151
671,0.149243542552567
679,0.918181818181818
682,0.0395568765635635
684,0.907462686567164
687,1
688,0.662476111751349
691,0.633680147718467
695,0.393001707910265
698,0.90497512437811
702,0.223899125750472
703,0.156768524574031
706,0.0198463822895212
708,0.00744248358874825
711,0.0456030592230408
719,0.895017921146954
721,0.182979984734169
722,0.553083451952468
730,0.615074733954232
732,0.958741258741259
735,0.0346979404044939
737,0.0117085084142486
741,0.639763280815912
742,1
744,1
745,1
747,0.236097400625621
748,0.904694835680751
754,0.0445005569077244
756,1
757,0.0174885904691495
765,0.321646840622936
796,0.612420646984885
803,0.837117981520967
804,0.454486347959979
805,0.990909090909091
808,0.316415386941813
810,0.268152042090244
811,0.0197797900393054
814,0.725259030402185
815,0.199261598514478
817,0.906172839506173
821,0.0970709295564728
827,0.980909090909091
829,0.901212121212121
838,0.902212389380531
843,0.464194589655923
846,0.52486915310221
853,1
862,0.040604651903109
869,0.432075832245029
871,0.269436653328799
877,0.95729797979798
880,0.727886986750623
885,0.834623015873016
890,0.905649717514124
891,0.550683253384246
893,0.754554768288012
896,0.141020896334912
901,0.849047619047619
903,0.105376358457408
904,0.961428571428571
908,0.188633729488171
909,0.595331367629726
910,0.0598199128421751
911,0.181387644376085
912,0.0836148594662387
913,0.905208333333333
915,0.595097344197745
916,0.353703326544467
917,0.242078248774215
918,0.416074937195627
919,0.548660009619508
920,0.521288871910262
922,0.0218744714528881
924,0.551917989417989
925,0.113743143021793
926,0.990909090909091
928,0.0383613439704863
933,0.680334625848715
935,0.0316683087637225
937,0.58395771677258
939,0.902444987775061
940,0.0133338431896578
Mean precision,0.52120624692374
