Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,175,15,0.085714,0.098039,0.091463,0.899136
bach_847TESTp.wav.note,401,327,141,0.431193,0.351621,0.387363,0.818303
beet_pathetique_3TESTp.wav.note,153,158,57,0.360759,0.372549,0.366559,0.866307
mz_333_1TESTp.wav.note,169,139,27,0.194245,0.159763,0.175325,0.846498
part1_hn_cl.wav.note,58,66,29,0.439394,0.500000,0.467742,0.905803
part1_hn_cl_bs.wav.note,93,95,35,0.368421,0.376344,0.372340,0.881683
part1_hn_cl_bs_fl.wav.note,118,95,27,0.284211,0.228814,0.253521,0.898939
part1_hn_cl_bs_fl_ob.wav.note,127,100,27,0.270000,0.212598,0.237885,0.900581
part2_cl_bs.wav.note,167,146,65,0.445205,0.389222,0.415335,0.826087
part2_cl_bs_ob.wav.note,209,141,57,0.404255,0.272727,0.325714,0.831110
part2_cl_bs_ob_hn.wav.note,224,141,51,0.361702,0.227679,0.279452,0.828636
part2_cl_bs_ob_hn_fl.wav.note,250,134,52,0.388060,0.208000,0.270833,0.840239
part5_ob_bs.wav.note,43,44,27,0.613636,0.627907,0.620690,0.934737
part5_ob_bs_hn.wav.note,60,60,28,0.466667,0.466667,0.466667,0.922996
part5_ob_bs_hn_fl.wav.note,87,66,28,0.424242,0.321839,0.366013,0.919589
part5_ob_bs_hn_fl_cl.wav.note,97,73,24,0.328767,0.247423,0.282353,0.920455
part6_fl_ob.wav.note,90,34,6,0.176471,0.066667,0.096774,0.871483
part6_fl_ob_bs.wav.note,127,61,26,0.426230,0.204724,0.276596,0.924619
part6_fl_ob_bs_cl.wav.note,188,80,30,0.375000,0.159574,0.223881,0.901599
part6_fl_ob_bs_cl_hn.wav.note,232,89,32,0.359551,0.137931,0.199377,0.892135
rwc_c17_cl_vl.wav.note,60,59,16,0.271186,0.266667,0.268908,0.872565
rwc_c17_cl_vl_cel.wav.note,91,89,26,0.292135,0.285714,0.288889,0.925567
rwc_c17_cl_vl_cel_cl.wav.note,121,82,22,0.268293,0.181818,0.216749,0.913543
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,101,12,0.118812,0.082192,0.097166,0.861827
rwc_j42_bass_sax.wav.note,55,151,36,0.238411,0.654545,0.349515,0.890613
rwc_j42_bass_sax_gtr.wav.note,71,163,34,0.208589,0.478873,0.290598,0.894547
rwc_j42_bass_sax_gtr_bass2.wav.note,101,187,29,0.155080,0.287129,0.201389,0.885086
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,188,29,0.154255,0.254386,0.192053,0.891692
scn_4TESTp.wav.note,299,286,26,0.090909,0.086957,0.088889,0.790205
ty_januarTESTp.wav.note,231,173,27,0.156069,0.116883,0.133663,0.815787

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
