file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,3806,1268,362,1091,0.750099,0.715683,0.617356,0.443588,0.079165,0.205152,0.159270
part1_hn_cl_bs.wav.f0,8161,4333,1035,606,3115,0.807191,0.530940,0.510786,0.508516,0.087367,0.381693,0.039456
part1_hn_cl_bs_fl.wav.f0,10843,5063,742,1002,5209,0.872179,0.466937,0.459688,0.548833,0.052661,0.480402,0.015771
part1_hn_cl_bs_fl_ob.wav.f0,12022,5049,616,2870,6485,0.891262,0.419980,0.415556,0.590667,0.040592,0.539428,0.010647
part2_cl_bs.wav.f0,2971,1650,1454,2663,441,0.531572,0.555369,0.465444,0.637832,0.296197,0.148435,0.193201
part2_cl_bs_ob.wav.f0,4156,2207,1206,4771,1101,0.646645,0.531039,0.488923,0.555101,0.205005,0.264918,0.085178
part2_cl_bs_ob_hn.wav.f0,4849,2336,1017,7247,1780,0.696690,0.481749,0.455094,0.576820,0.151990,0.367086,0.057744
part2_cl_bs_ob_hn_fl.wav.f0,5983,2389,1091,9256,2739,0.686494,0.399298,0.384145,0.640147,0.143573,0.457797,0.038777
part4_fl_cl.wav.f0,5097,1835,233,983,3091,0.887331,0.360016,0.355689,0.652148,0.033549,0.606435,0.012164
part4_fl_cl_bs.wav.f0,7001,3235,425,2141,3394,0.883880,0.462077,0.458605,0.545494,0.053135,0.484788,0.007570
part4_fl_cl_bs_hn.wav.f0,9187,4231,601,2987,4441,0.875621,0.460542,0.456271,0.548819,0.056057,0.483400,0.009361
part4_fl_cl_bs_hn_ob.wav.f0,10002,4398,603,5257,5067,0.879424,0.439712,0.436830,0.566887,0.053689,0.506599,0.006599
part5_ob_bs.wav.f0,5343,3849,578,247,1118,0.869438,0.720382,0.694139,0.317425,0.070372,0.209246,0.037806
part5_ob_bs_hn.wav.f0,7824,4266,498,562,3091,0.895466,0.545245,0.543094,0.458717,0.059688,0.395066,0.003962
part5_ob_bs_hn_fl.wav.f0,10415,4275,618,770,5529,0.873697,0.410466,0.410190,0.590206,0.058665,0.530869,0.000672
part5_ob_bs_hn_fl_cl.wav.f0,12329,5091,377,1658,6864,0.931053,0.412929,0.412828,0.587314,0.030335,0.556736,0.000243
part6_fl_ob.wav.f0,4484,2221,422,1177,1996,0.840333,0.495317,0.478767,0.539251,0.059545,0.445138,0.034567
part6_fl_ob_bs.wav.f0,7293,3598,647,1316,3153,0.847585,0.493350,0.486348,0.521048,0.074318,0.432332,0.014397
part6_fl_ob_bs_cl.wav.f0,9745,3951,509,1795,5289,0.885874,0.405439,0.405272,0.594972,0.051821,0.542740,0.000410
part6_fl_ob_bs_cl_hn.wav.f0,11451,4278,503,2972,6677,0.894792,0.373592,0.373364,0.627019,0.043315,0.583093,0.000611
rwc_c17_cl_vl.wav.f0,4415,2321,342,1396,1938,0.871573,0.525708,0.504456,0.516421,0.035334,0.438958,0.042129
rwc_c17_cl_vl_cel.wav.f0,6672,3235,1230,2055,2487,0.724524,0.484862,0.465334,0.557104,0.142386,0.372752,0.041966
rwc_c17_cl_vl_cel_cl.wav.f0,6538,1453,2654,2039,2856,0.353786,0.222239,0.208674,0.842765,0.340930,0.436831,0.065005
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,1877,2800,2082,2258,0.401326,0.299505,0.270656,0.807085,0.340195,0.360300,0.106590
rwc_j42_bass_sax.wav.f0,3168,2845,4655,1350,40,0.379333,0.898043,0.377321,1.482008,0.090909,0.012626,1.378472
rwc_j42_bass_sax_gtr.wav.f0,4498,3618,4268,2306,185,0.458788,0.804357,0.448272,0.989996,0.155625,0.041129,0.793241
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3946,4819,3530,385,0.450200,0.647735,0.431257,0.854235,0.289888,0.063198,0.501149
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,4070,4471,5954,977,0.476525,0.583680,0.427611,0.781299,0.276925,0.140112,0.364262

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
