Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,157,14,0.089172,0.091503,0.090323,0.895142
bach_847TESTp.wav.note,401,381,223,0.585302,0.556110,0.570332,0.799149
beet_pathetique_3TESTp.wav.note,153,149,73,0.489933,0.477124,0.483444,0.792537
mz_333_1TESTp.wav.note,169,153,50,0.326797,0.295858,0.310559,0.891572
part1_hn_cl.wav.note,58,78,33,0.423077,0.568966,0.485294,0.938899
part1_hn_cl_bs.wav.note,93,129,49,0.379845,0.526882,0.441441,0.926501
part1_hn_cl_bs_fl.wav.note,118,156,60,0.384615,0.508475,0.437956,0.929289
part1_hn_cl_bs_fl_ob.wav.note,127,169,64,0.378698,0.503937,0.432432,0.927161
part2_cl_bs.wav.note,167,190,71,0.373684,0.425150,0.397759,0.820564
part2_cl_bs_ob.wav.note,209,210,76,0.361905,0.363636,0.362768,0.817773
part2_cl_bs_ob_hn.wav.note,224,225,72,0.320000,0.321429,0.320713,0.820163
part2_cl_bs_ob_hn_fl.wav.note,250,248,80,0.322581,0.320000,0.321285,0.809560
part5_ob_bs.wav.note,43,86,20,0.232558,0.465116,0.310078,0.962582
part5_ob_bs_hn.wav.note,60,132,32,0.242424,0.533333,0.333333,0.959140
part5_ob_bs_hn_fl.wav.note,87,162,40,0.246914,0.459770,0.321285,0.945324
part5_ob_bs_hn_fl_cl.wav.note,97,169,46,0.272189,0.474227,0.345865,0.942022
part6_fl_ob.wav.note,90,71,31,0.436620,0.344444,0.385093,0.911751
part6_fl_ob_bs.wav.note,127,158,46,0.291139,0.362205,0.322807,0.919001
part6_fl_ob_bs_cl.wav.note,188,196,61,0.311224,0.324468,0.317708,0.895152
part6_fl_ob_bs_cl_hn.wav.note,232,245,68,0.277551,0.293103,0.285115,0.897855
rwc_c17_cl_vl.wav.note,60,97,33,0.340206,0.550000,0.420382,0.910777
rwc_c17_cl_vl_cel.wav.note,91,136,42,0.308824,0.461538,0.370044,0.885123
rwc_c17_cl_vl_cel_cl.wav.note,121,152,47,0.309211,0.388430,0.344322,0.877098
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,190,27,0.142105,0.184932,0.160714,0.843604
rwc_j42_bass_sax.wav.note,55,88,25,0.284091,0.454545,0.349650,0.883078
rwc_j42_bass_sax_gtr.wav.note,71,83,34,0.409639,0.478873,0.441558,0.875509
rwc_j42_bass_sax_gtr_bass2.wav.note,101,87,22,0.252874,0.217822,0.234043,0.899445
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,105,26,0.247619,0.228070,0.237443,0.889167
scn_4TESTp.wav.note,299,244,56,0.229508,0.187291,0.206262,0.856689
ty_januarTESTp.wav.note,231,208,18,0.086538,0.077922,0.082005,0.806120

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:E5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
