001,0.0119392761303183
004,0.0258650423513735
007,0.137830925254786
014,0.141361122753365
020,0.0122145713107967
021,0.0185434557322047
022,0.0115482513122196
023,0.0216611900961879
025,0.0620390307954406
026,0.0201465798469166
027,0.0270450742298442
030,0.0829060345921581
033,0.0211885130776229
037,0.0129998240414686
038,0.0457412843956574
039,0.223514346588987
040,0.0119319150347645
041,0.0223445670430749
043,0.0357802827992527
044,0.0105308845756934
045,0.0771386737302703
047,0.0139620737788288
049,0.0138066707943002
050,0.0963470722523295
051,0.0199616116276968
052,0.0116658160863719
064,0.0757514278078976
067,0.013415882630654
073,0.073663145472256
074,0.00985831420957972
077,0.106157199522539
078,0.00701373379269955
079,0.0126242752125337
084,0.128068190827266
085,0.019098365126885
086,0.0959914585992822
090,0.0245693549700839
094,0.0262368588345818
097,0.0135047090297204
099,0.414416343890028
100,0.00863812255391187
104,0.0521595240924365
107,0.0581733654519585
110,0.0478208168218391
112,0.0748073431414765
116,0.215380130312995
118,0.0855981146973205
120,0.0142055435866499
121,0.0346210203357639
130,0.0205564582291315
131,0.040465248239129
132,0.0112599021042557
134,0.00805146911223108
135,0.177667606749349
137,0.0318070635469061
138,0.020777180974477
140,0.0752557081514658
141,0.0340443412555154
143,0.0174746198313128
144,0.0586041809759333
146,0.0610153760111951
148,0.0230681770071473
149,0.00585067917436858
153,0.014359124187687
154,0.0586551076674292
155,0.0857583110815555
157,0.0199231858609713
158,0.00665039792405926
159,0.136958563750038
160,0.176217897189442
162,0.00738229734845645
163,0.0313311399809283
165,0.232290306622205
166,0.0116457949498708
167,0.0262096634795628
169,0.0661042697330494
174,0.173141323013904
175,0.0306623964746569
177,0.0726052241098526
179,0.057622374259751
187,0.0167104538393421
188,0.0916887753381977
189,0.0352308959733551
191,0.0164955466837297
194,0.0517506020255403
195,0.013406497280608
197,0.0969696278426846
200,0.0278039235276431
202,0.0238708644037438
204,0.0752531214078839
206,0.0465741221241623
209,0.087670038928262
211,0.0683554489997941
212,0.0166357607043894
215,0.0544501562202493
216,0.034587927972936
219,0.0465326988762382
227,0.172452298443598
229,0.00885778299241505
231,0.114262787259833
232,0.138895551276883
233,0.0967001633508483
235,0.0110802927594382
236,0.0220371894869682
238,0.0141844846481725
241,0.0678434842963196
244,0.0131370411270372
249,0.0161716698573571
250,0.0648297822776585
252,0.0647600601213427
265,0.0188033779049157
267,0.420596918537853
269,0.198889045000082
271,0.271494732737125
