Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,240,24,0.100000,0.156863,0.122137,0.456700
bach_847TESTp.wav.note,401,1029,112,0.108844,0.279302,0.156643,0.436576
beet_pathetique_3TESTp.wav.note,153,62,27,0.435484,0.176471,0.251163,0.340989
mz_333_1TESTp.wav.note,169,135,0,0.000000,0.000000,NaN,NaN
part1_hn_cl.wav.note,58,225,9,0.040000,0.155172,0.063604,0.602205
part1_hn_cl_bs.wav.note,93,339,18,0.053097,0.193548,0.083333,0.461917
part1_hn_cl_bs_fl.wav.note,118,444,20,0.045045,0.169492,0.071174,0.598895
part1_hn_cl_bs_fl_ob.wav.note,127,481,21,0.043659,0.165354,0.069079,0.556031
part2_cl_bs.wav.note,167,450,29,0.064444,0.173653,0.094003,0.469677
part2_cl_bs_ob.wav.note,209,566,48,0.084806,0.229665,0.123871,0.502461
part2_cl_bs_ob_hn.wav.note,224,612,48,0.078431,0.214286,0.114833,0.468580
part2_cl_bs_ob_hn_fl.wav.note,250,680,52,0.076471,0.208000,0.111828,0.528220
part5_ob_bs.wav.note,43,295,4,0.013559,0.093023,0.023669,0.472390
part5_ob_bs_hn.wav.note,60,319,9,0.028213,0.150000,0.047493,0.461575
part5_ob_bs_hn_fl.wav.note,87,434,12,0.027650,0.137931,0.046065,0.520713
part5_ob_bs_hn_fl_cl.wav.note,97,462,9,0.019481,0.092784,0.032200,0.584095
part6_fl_ob.wav.note,90,229,10,0.043668,0.111111,0.062696,0.616989
part6_fl_ob_bs.wav.note,127,356,4,0.011236,0.031496,0.016563,0.639051
part6_fl_ob_bs_cl.wav.note,188,403,14,0.034739,0.074468,0.047377,0.443584
part6_fl_ob_bs_cl_hn.wav.note,232,448,13,0.029018,0.056034,0.038235,0.512170
rwc_c17_cl_vl.wav.note,60,63,0,0.000000,0.000000,NaN,NaN
rwc_c17_cl_vl_cel.wav.note,91,121,1,0.008264,0.010989,0.009434,0.890000
rwc_c17_cl_vl_cel_cl.wav.note,121,137,0,0.000000,0.000000,NaN,NaN
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,187,1,0.005348,0.006849,0.006006,0.500458
rwc_j42_bass_sax.wav.note,55,159,5,0.031447,0.090909,0.046729,0.458874
rwc_j42_bass_sax_gtr.wav.note,71,241,19,0.078838,0.267606,0.121795,0.537315
rwc_j42_bass_sax_gtr_bass2.wav.note,101,298,27,0.090604,0.267327,0.135338,0.545677
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,376,38,0.101064,0.333333,0.155102,0.569091
scn_4TESTp.wav.note,299,307,3,0.009772,0.010033,0.009901,0.435884
ty_januarTESTp.wav.note,231,168,60,0.357143,0.259740,0.300752,0.517742

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:G5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
