file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,4472,179,690,718,0.961514,0.840918,0.832930,0.168672,0.024069,0.135013,0.009590
part1_hn_cl_bs.wav.f0,8161,5710,393,842,2094,0.935605,0.699669,0.696596,0.304742,0.043745,0.256586,0.004411
part1_hn_cl_bs_fl.wav.f0,10843,5811,407,1170,4629,0.934545,0.535922,0.535724,0.464447,0.037167,0.426911,0.000369
part1_hn_cl_bs_fl_ob.wav.f0,12022,6035,397,2995,5593,0.938277,0.501996,0.501871,0.498253,0.032773,0.465230,0.000250
part2_cl_bs.wav.f0,2971,1495,1569,2442,702,0.487924,0.503198,0.396973,0.764389,0.260518,0.236284,0.267587
part2_cl_bs_ob.wav.f0,4156,2234,1565,4463,1027,0.588049,0.537536,0.462909,0.623677,0.216314,0.247113,0.160250
part2_cl_bs_ob_hn.wav.f0,4849,2624,1523,7007,1226,0.632747,0.541143,0.488368,0.566921,0.206847,0.252836,0.107239
part2_cl_bs_ob_hn_fl.wav.f0,5983,3087,1546,9064,1778,0.666307,0.515962,0.481516,0.555574,0.187531,0.297175,0.070867
part4_fl_cl.wav.f0,5097,4026,1219,856,515,0.767588,0.789876,0.698958,0.340200,0.109084,0.101040,0.130077
part4_fl_cl_bs.wav.f0,7001,4300,750,1918,2244,0.851485,0.614198,0.589526,0.427653,0.065276,0.320526,0.041851
part4_fl_cl_bs_hn.wav.f0,9187,4740,610,2969,3941,0.885981,0.515946,0.510171,0.495374,0.055078,0.428976,0.011320
part4_fl_cl_bs_hn_ob.wav.f0,10002,5040,704,5199,4382,0.877437,0.503899,0.497729,0.508498,0.057988,0.438112,0.012398
part5_ob_bs.wav.f0,5343,4040,289,249,1041,0.933241,0.756130,0.752328,0.248924,0.049036,0.194834,0.005053
part5_ob_bs_hn.wav.f0,7824,4338,330,564,3173,0.929306,0.554448,0.553246,0.447725,0.040005,0.405547,0.002173
part5_ob_bs_hn_fl.wav.f0,10415,5605,271,773,4547,0.953880,0.538166,0.537753,0.462602,0.025252,0.436582,0.000768
part5_ob_bs_hn_fl_cl.wav.f0,12329,6170,293,1654,5873,0.954665,0.500446,0.500162,0.500122,0.023197,0.476357,0.000568
part6_fl_ob.wav.f0,4484,3740,132,1242,664,0.965909,0.834077,0.824515,0.177520,0.017841,0.148082,0.011597
part6_fl_ob_bs.wav.f0,7293,4507,515,1336,2361,0.897451,0.617990,0.610456,0.394351,0.058275,0.323735,0.012341
part6_fl_ob_bs_cl.wav.f0,9745,5631,579,1774,3597,0.906763,0.577835,0.574182,0.428527,0.053053,0.369112,0.006362
part6_fl_ob_bs_cl_hn.wav.f0,11451,6065,623,2959,4783,0.906848,0.529648,0.528725,0.472099,0.052659,0.417693,0.001747
rwc_c17_cl_vl.wav.f0,4415,3198,826,1461,868,0.794732,0.724349,0.653720,0.383692,0.079049,0.196602,0.108041
rwc_c17_cl_vl_cel.wav.f0,6672,4289,870,2119,1887,0.831363,0.642836,0.608714,0.413219,0.074341,0.282824,0.056055
rwc_c17_cl_vl_cel_cl.wav.f0,6538,3857,2692,1796,1015,0.588945,0.589936,0.509915,0.566993,0.254818,0.155246,0.156929
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,3085,3690,1644,878,0.455351,0.492261,0.403110,0.728897,0.367640,0.140099,0.221158
rwc_j42_bass_sax.wav.f0,3168,2342,272,2889,686,0.895945,0.739268,0.709697,0.302399,0.044192,0.216540,0.041667
rwc_j42_bass_sax_gtr.wav.f0,4498,3231,381,4525,1046,0.894518,0.718319,0.693645,0.317252,0.049133,0.232548,0.035571
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3481,528,6074,2157,0.868296,0.571405,0.564548,0.440742,0.074524,0.354071,0.012147
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3763,642,8261,2634,0.854257,0.539653,0.534593,0.469812,0.082604,0.377743,0.009465

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
