Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,159,6,0.037736,0.039216,0.038462,0.776197
bach_847TESTp.wav.note,401,171,2,0.011696,0.004988,0.006993,0.726692
beet_pathetique_3TESTp.wav.note,153,161,8,0.049689,0.052288,0.050955,0.880250
mz_333_1TESTp.wav.note,169,186,4,0.021505,0.023669,0.022535,0.885723
part1_hn_cl.wav.note,58,79,6,0.075949,0.103448,0.087591,0.872862
part1_hn_cl_bs.wav.note,93,105,4,0.038095,0.043011,0.040404,0.880755
part1_hn_cl_bs_fl.wav.note,118,118,5,0.042373,0.042373,0.042373,0.886442
part1_hn_cl_bs_fl_ob.wav.note,127,131,3,0.022901,0.023622,0.023256,0.881641
part2_cl_bs.wav.note,167,251,20,0.079681,0.119760,0.095694,0.777202
part2_cl_bs_ob.wav.note,209,253,12,0.047431,0.057416,0.051948,0.798134
part2_cl_bs_ob_hn.wav.note,224,246,15,0.060976,0.066964,0.063830,0.826538
part2_cl_bs_ob_hn_fl.wav.note,250,233,8,0.034335,0.032000,0.033126,0.842590
part5_ob_bs.wav.note,43,95,1,0.010526,0.023256,0.014493,0.918468
part5_ob_bs_hn.wav.note,60,102,3,0.029412,0.050000,0.037037,0.938483
part5_ob_bs_hn_fl.wav.note,87,107,4,0.037383,0.045977,0.041237,0.939713
part5_ob_bs_hn_fl_cl.wav.note,97,114,3,0.026316,0.030928,0.028436,0.957946
part6_fl_ob.wav.note,90,80,12,0.150000,0.133333,0.141176,0.852568
part6_fl_ob_bs.wav.note,127,134,7,0.052239,0.055118,0.053640,0.853773
part6_fl_ob_bs_cl.wav.note,188,144,4,0.027778,0.021277,0.024096,0.819777
part6_fl_ob_bs_cl_hn.wav.note,232,143,4,0.027972,0.017241,0.021333,0.861924
rwc_c17_cl_vl.wav.note,60,99,15,0.151515,0.250000,0.188679,0.904312
rwc_c17_cl_vl_cel.wav.note,91,107,24,0.224299,0.263736,0.242424,0.903070
rwc_c17_cl_vl_cel_cl.wav.note,121,125,22,0.176000,0.181818,0.178862,0.895677
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,132,19,0.143939,0.130137,0.136691,0.888188
rwc_j42_bass_sax.wav.note,55,246,10,0.040650,0.181818,0.066445,0.853007
rwc_j42_bass_sax_gtr.wav.note,71,286,17,0.059441,0.239437,0.095238,0.875556
rwc_j42_bass_sax_gtr_bass2.wav.note,101,163,12,0.073620,0.118812,0.090909,0.873467
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,173,16,0.092486,0.140351,0.111498,0.896266
scn_4TESTp.wav.note,299,201,3,0.014925,0.010033,0.012000,0.782878
ty_januarTESTp.wav.note,231,182,7,0.038462,0.030303,0.033898,0.880413

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:E5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
