*Contestant,Parameters,Class,# Files in Class,Total Correct,Total FP,Total FN,Total Merged,Total Doubled,Avg. Correct,Avg. FP,Avg. FN,Avg. Merged,Avg. Doubled,Avg. Precision,Avg. Recall,Avg. F-Measure
lacoste,0.6,solo_brass,2,171,42,42,0,4,57.0,14.0,14.0,0.0,1.333,0.641,0.667,0.650
lee_joint_0.2,0.075,solo_brass,2,188,37,25,0,0,62.667,12.333,8.333,0.0,0.0,0.792,0.813,0.800
lee_joint_0.3,0.075,solo_brass,2,185,28,28,0,0,61.667,9.333,9.333,0.0,0.0,0.812,0.805,0.806
lee_joint_0.4,0.075,solo_brass,2,182,19,31,0,0,60.667,6.333,10.333,0.0,0.0,0.835,0.797,0.813
lee_lp,0.012,solo_brass,2,180,30,33,0,0,60.0,10.0,11.0,0.0,0.0,0.714,0.773,0.734
roebel_1,0.15,solo_brass,2,185,13,28,0,0,61.667,4.333,9.333,0.0,0.0,0.729,0.654,0.687
roebel_2,0.27,solo_brass,2,190,5,23,0,0,63.333,1.667,7.667,0.0,0.0,0.833,0.652,0.709
roebel_3,0.15,solo_brass,2,185,13,28,0,0,61.667,4.333,9.333,0.0,0.0,0.729,0.654,0.687
roebel_4,0.27,solo_brass,2,190,5,23,0,0,63.333,1.667,7.667,0.0,0.0,0.833,0.652,0.709
stowell_cd,0.45,solo_brass,2,171,15,42,0,0,57.0,5.0,14.0,0.0,0.0,0.802,0.755,0.771
stowell_mkl,0.55,solo_brass,2,189,36,24,0,0,63.0,12.0,8.0,0.0,0.0,0.737,0.842,0.780
stowell_pd,0.85,solo_brass,2,139,20,74,0,0,46.333,6.667,24.667,0.0,0.0,0.764,0.638,0.686
stowell_pow,0.15,solo_brass,2,184,41,29,0,0,61.333,13.667,9.667,0.0,0.0,0.653,0.737,0.682
stowell_rcd,0.45,solo_brass,2,168,15,45,0,0,56.0,5.0,15.0,0.0,0.0,0.792,0.736,0.756
stowell_som,0.25,solo_brass,2,180,24,33,0,0,60.0,8.0,11.0,0.0,0.0,0.731,0.746,0.733
stowell_wpd,0.25,solo_brass,2,176,25,37,0,0,58.667,8.333,12.333,0.0,0.0,0.718,0.719,0.713
zhou,0.6,solo_brass,2,199,11,14,0,3,66.333,3.667,4.667,0.0,1.0,0.9,0.868,0.881
