file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,4848,3785,425,209,0.561566,0.911621,0.548292,0.751034,0.049079,0.039300,0.662655
part1_hn_cl_bs.wav.f0,8161,5191,10131,425,431,0.338794,0.636074,0.329525,1.294204,0.311114,0.052812,0.930278
part1_hn_cl_bs_fl.wav.f0,10843,5817,10511,482,324,0.356259,0.536475,0.349327,0.999262,0.433644,0.029881,0.535737
part1_hn_cl_bs_fl_ob.wav.f0,12022,5968,10474,1247,773,0.362973,0.496423,0.346674,0.935535,0.439278,0.064299,0.431958
part2_cl_bs.wav.f0,2971,974,7832,830,176,0.110606,0.327836,0.108439,2.695389,0.612925,0.059239,2.023225
part2_cl_bs_ob.wav.f0,4156,1397,7586,1799,617,0.155516,0.336141,0.145521,1.973773,0.523821,0.148460,1.301492
part2_cl_bs_ob_hn.wav.f0,4849,1747,8634,3017,561,0.168288,0.360280,0.159660,1.896267,0.526088,0.115694,1.254485
part2_cl_bs_ob_hn_fl.wav.f0,5983,2239,8191,4748,739,0.214669,0.374227,0.200466,1.492562,0.503928,0.123517,0.865118
part4_fl_cl.wav.f0,5097,4091,5856,513,127,0.411280,0.802629,0.406095,1.173828,0.172454,0.024917,0.976457
part4_fl_cl_bs.wav.f0,7001,3943,9299,727,555,0.297765,0.563205,0.285787,1.407513,0.389944,0.079274,0.938295
part4_fl_cl_bs_hn.wav.f0,9187,5044,10093,836,715,0.333223,0.549037,0.318193,1.176445,0.397845,0.077827,0.700773
part4_fl_cl_bs_hn_ob.wav.f0,10002,5443,10703,1555,324,0.337111,0.544191,0.330480,1.102480,0.423415,0.032394,0.646671
part5_ob_bs.wav.f0,5343,2776,11028,53,39,0.201101,0.519558,0.200535,2.071308,0.473142,0.007299,1.590867
part5_ob_bs_hn.wav.f0,7824,4717,10950,301,116,0.301079,0.602889,0.298866,1.414366,0.382285,0.014826,1.017255
part5_ob_bs_hn_fl.wav.f0,10415,6189,9921,485,403,0.384171,0.594239,0.374796,0.991263,0.367067,0.038694,0.585502
part5_ob_bs_hn_fl_cl.wav.f0,12329,7049,10347,959,550,0.405208,0.571741,0.392789,0.883851,0.383648,0.044610,0.455593
part6_fl_ob.wav.f0,4484,4076,1814,860,153,0.692020,0.909010,0.674499,0.438671,0.056869,0.034121,0.347681
part6_fl_ob_bs.wav.f0,7293,3970,9014,474,135,0.305761,0.544358,0.302615,1.254491,0.437131,0.018511,0.798848
part6_fl_ob_bs_cl.wav.f0,9745,6119,9228,334,144,0.398710,0.627912,0.395004,0.961724,0.357311,0.014777,0.589636
part6_fl_ob_bs_cl_hn.wav.f0,11451,7407,8346,757,185,0.470196,0.646843,0.464738,0.745000,0.337001,0.016156,0.391844
rwc_c17_cl_vl.wav.f0,4415,3449,2944,1148,478,0.539496,0.781200,0.501965,0.775085,0.117327,0.108267,0.549490
rwc_c17_cl_vl_cel.wav.f0,6672,5365,6437,831,151,0.454584,0.804107,0.448841,0.987410,0.173261,0.022632,0.791517
rwc_c17_cl_vl_cel_cl.wav.f0,6538,5179,8193,451,97,0.387302,0.792138,0.384513,1.267972,0.193025,0.014836,1.060110
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,4522,11783,201,280,0.277338,0.721557,0.272656,1.924844,0.243657,0.044678,1.636509
rwc_j42_bass_sax.wav.f0,3168,2667,8942,1344,42,0.229736,0.841856,0.228907,2.835859,0.144886,0.013258,2.677715
rwc_j42_bass_sax_gtr.wav.f0,4498,3685,10097,1473,70,0.267378,0.819253,0.266027,2.260338,0.165185,0.015562,2.079591
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3376,13694,1442,77,0.197774,0.554169,0.196886,2.260506,0.433191,0.012640,1.814675
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3735,13848,2072,85,0.212421,0.535637,0.211399,1.998136,0.452173,0.012190,1.533773

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
