file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,4543,10466,0,4,0.302685,0.854269,0.302604,1.968785,0.144979,0.000752,1.823054
part1_hn_cl_bs.wav.f0,8161,6090,8919,0,6,0.405757,0.746232,0.405594,1.093616,0.253033,0.000735,0.839848
part1_hn_cl_bs_fl.wav.f0,10843,7934,7075,0,8,0.528616,0.731716,0.528335,0.653233,0.267546,0.000738,0.384949
part1_hn_cl_bs_fl_ob.wav.f0,12022,8718,6291,3,8,0.580851,0.725171,0.580542,0.523956,0.274164,0.000665,0.249127
part2_cl_bs.wav.f0,2971,2445,13009,4,4,0.158211,0.822955,0.158171,4.380007,0.175698,0.001346,4.202962
part2_cl_bs_ob.wav.f0,4156,3429,12025,4,8,0.221884,0.825072,0.221769,2.895332,0.173965,0.001925,2.719442
part2_cl_bs_ob_hn.wav.f0,4849,3748,11706,4,12,0.242526,0.772943,0.242338,2.416581,0.225407,0.002475,2.188699
part2_cl_bs_ob_hn_fl.wav.f0,5983,4637,10817,5,16,0.300052,0.775029,0.299741,1.810630,0.222965,0.002674,1.584991
part4_fl_cl.wav.f0,5097,4464,10840,0,8,0.291688,0.875809,0.291536,2.128311,0.122621,0.001570,2.004120
part4_fl_cl_bs.wav.f0,7001,5806,9498,4,8,0.379378,0.829310,0.379180,1.357806,0.169547,0.001143,1.187116
part4_fl_cl_bs_hn.wav.f0,9187,7143,8161,4,12,0.466741,0.777512,0.466375,0.889627,0.221182,0.001306,0.667138
part4_fl_cl_bs_hn_ob.wav.f0,10002,7487,7817,5,16,0.489219,0.748550,0.488708,0.783143,0.249850,0.001600,0.531694
part5_ob_bs.wav.f0,5343,5235,8739,0,6,0.374624,0.979787,0.374464,1.636721,0.019090,0.001123,1.616508
part5_ob_bs_hn.wav.f0,7824,5989,7985,3,6,0.428582,0.765465,0.428398,1.021345,0.233768,0.000767,0.786810
part5_ob_bs_hn_fl.wav.f0,10415,7373,6601,6,6,0.527623,0.707921,0.527396,0.634373,0.291503,0.000576,0.342295
part5_ob_bs_hn_fl_cl.wav.f0,12329,7749,6225,7,9,0.554530,0.628518,0.554173,0.505637,0.370752,0.000730,0.134155
part6_fl_ob.wav.f0,4484,4281,10128,4,4,0.297106,0.954728,0.297024,2.259590,0.044380,0.000892,2.214318
part6_fl_ob_bs.wav.f0,7293,6499,7910,4,8,0.451038,0.891128,0.450787,1.085699,0.107775,0.001097,0.976827
part6_fl_ob_bs_cl.wav.f0,9745,6901,7508,4,12,0.478937,0.708158,0.478538,0.771678,0.290611,0.001231,0.479836
part6_fl_ob_bs_cl_hn.wav.f0,11451,7211,7198,9,12,0.500451,0.629727,0.500035,0.629639,0.369225,0.001048,0.259366
rwc_c17_cl_vl.wav.f0,4415,4088,10881,0,8,0.273098,0.925934,0.272952,2.466365,0.072254,0.001812,2.392299
rwc_c17_cl_vl_cel.wav.f0,6672,5251,9718,0,12,0.350792,0.787020,0.350511,1.458333,0.211181,0.001799,1.245354
rwc_c17_cl_vl_cel_cl.wav.f0,6538,4881,10088,0,12,0.326074,0.746559,0.325813,1.544815,0.251606,0.001835,1.291374
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,4068,10901,0,12,0.271762,0.649114,0.271544,1.741344,0.348971,0.001915,1.390458
rwc_j42_bass_sax.wav.f0,3168,2360,12939,0,0,0.154258,0.744949,0.154258,4.084280,0.255051,0.000000,3.829230
rwc_j42_bass_sax_gtr.wav.f0,4498,3291,12008,0,0,0.215112,0.731659,0.215112,2.669631,0.268341,0.000000,2.401289
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,3521,11778,0,0,0.230146,0.577971,0.230146,1.933355,0.422029,0.000000,1.511326
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,3954,11345,1,0,0.258448,0.567044,0.258448,1.626990,0.432956,0.000000,1.194034

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
