file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,3283,5241,319,527,0.385148,0.617337,0.362722,1.084618,0.283565,0.099097,0.701956
part1_hn_cl_bs.wav.f0,8161,4657,6528,524,330,0.416361,0.570641,0.404429,0.840338,0.388923,0.040436,0.410979
part1_hn_cl_bs_fl.wav.f0,10843,6212,5864,844,741,0.514409,0.572904,0.484669,0.609149,0.358757,0.068339,0.182053
part1_hn_cl_bs_fl_ob.wav.f0,12022,6631,5711,1992,1233,0.537271,0.551572,0.488471,0.577608,0.345866,0.102562,0.129180
part2_cl_bs.wav.f0,2971,734,5060,1423,1148,0.126683,0.247055,0.105733,2.089532,0.366543,0.386402,1.336587
part2_cl_bs_ob.wav.f0,4156,1227,5407,2659,1189,0.184956,0.295236,0.156845,1.587103,0.418672,0.286092,0.882339
part2_cl_bs_ob_hn.wav.f0,4849,1589,5701,4421,1231,0.217970,0.327696,0.186480,1.429573,0.418437,0.253867,0.757270
part2_cl_bs_ob_hn_fl.wav.f0,5983,2164,5658,6358,1477,0.276656,0.361691,0.232713,1.192546,0.391442,0.246866,0.554237
part4_fl_cl.wav.f0,5097,3503,4855,526,317,0.419119,0.687267,0.403804,1.014715,0.250540,0.062193,0.701982
part4_fl_cl_bs.wav.f0,7001,4218,6635,1008,266,0.388648,0.602485,0.379351,0.985716,0.359520,0.037995,0.588202
part4_fl_cl_bs_hn.wav.f0,9187,5723,6924,1244,352,0.452518,0.622945,0.440265,0.791989,0.338740,0.038315,0.414934
part4_fl_cl_bs_hn_ob.wav.f0,10002,5994,7275,2414,431,0.451730,0.599280,0.437518,0.770446,0.357628,0.043091,0.369726
part5_ob_bs.wav.f0,5343,2987,7335,119,224,0.289382,0.559049,0.283235,1.414748,0.399027,0.041924,0.973797
part5_ob_bs_hn.wav.f0,7824,4183,7073,321,258,0.371624,0.534637,0.363297,0.936989,0.432388,0.032975,0.471626
part5_ob_bs_hn_fl.wav.f0,10415,5193,6993,473,781,0.426145,0.498608,0.400478,0.746423,0.426404,0.074988,0.245031
part5_ob_bs_hn_fl_cl.wav.f0,12329,6007,5902,1261,1698,0.504408,0.487225,0.441464,0.616433,0.375051,0.137724,0.103658
part6_fl_ob.wav.f0,4484,2625,3116,1016,676,0.457237,0.585415,0.409070,0.845674,0.263827,0.150758,0.431088
part6_fl_ob_bs.wav.f0,7293,3562,6056,575,561,0.370347,0.488414,0.349936,0.907308,0.434663,0.076923,0.395722
part6_fl_ob_bs_cl.wav.f0,9745,4584,5736,1014,1290,0.444186,0.470395,0.394832,0.720985,0.397229,0.132376,0.191380
part6_fl_ob_bs_cl_hn.wav.f0,11451,5078,5869,2001,1850,0.463871,0.443455,0.396812,0.674090,0.394987,0.161558,0.117544
rwc_c17_cl_vl.wav.f0,4415,957,915,1390,2991,0.511218,0.216761,0.196792,0.884711,0.105776,0.677463,0.101472
rwc_c17_cl_vl_cel.wav.f0,6672,1661,1667,2004,4073,0.499099,0.248951,0.224429,0.860312,0.140588,0.610462,0.109263
rwc_c17_cl_vl_cel_cl.wav.f0,6538,1233,2601,1935,3640,0.321596,0.188590,0.164972,0.954573,0.254665,0.556745,0.143163
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,1300,3358,1894,3070,0.279090,0.207436,0.168219,1.025690,0.302697,0.489868,0.233126
rwc_j42_bass_sax.wav.f0,3168,858,2334,2462,1318,0.268797,0.270833,0.190244,1.152778,0.313131,0.416035,0.423611
rwc_j42_bass_sax_gtr.wav.f0,4498,1254,3399,3403,1598,0.269504,0.278791,0.200608,1.110938,0.365940,0.355269,0.389729
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,1630,3921,4885,1946,0.293641,0.267564,0.217420,0.963066,0.413001,0.319435,0.230630
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,1888,4423,7036,2002,0.299160,0.270759,0.227114,0.921411,0.442134,0.287107,0.192170

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
