Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,182,7,0.038462,0.045752,0.041791,0.616593
bach_847TESTp.wav.note,401,251,2,0.007968,0.004988,0.006135,0.701832
beet_pathetique_3TESTp.wav.note,153,179,16,0.089385,0.104575,0.096386,0.860328
mz_333_1TESTp.wav.note,169,233,5,0.021459,0.029586,0.024876,0.873831
part1_hn_cl.wav.note,58,96,7,0.072917,0.120690,0.090909,0.912082
part1_hn_cl_bs.wav.note,93,188,7,0.037234,0.075269,0.049822,0.896308
part1_hn_cl_bs_fl.wav.note,118,214,5,0.023364,0.042373,0.030120,0.851449
part1_hn_cl_bs_fl_ob.wav.note,127,164,2,0.012195,0.015748,0.013746,0.851753
part2_cl_bs.wav.note,167,340,28,0.082353,0.167665,0.110454,0.753812
part2_cl_bs_ob.wav.note,209,316,20,0.063291,0.095694,0.076190,0.747193
part2_cl_bs_ob_hn.wav.note,224,325,25,0.076923,0.111607,0.091075,0.774169
part2_cl_bs_ob_hn_fl.wav.note,250,299,21,0.070234,0.084000,0.076503,0.794363
part5_ob_bs.wav.note,43,120,3,0.025000,0.069767,0.036810,0.921568
part5_ob_bs_hn.wav.note,60,124,5,0.040323,0.083333,0.054348,0.897014
part5_ob_bs_hn_fl.wav.note,87,130,3,0.023077,0.034483,0.027650,0.881437
part5_ob_bs_hn_fl_cl.wav.note,97,137,5,0.036496,0.051546,0.042735,0.894522
part6_fl_ob.wav.note,90,98,16,0.163265,0.177778,0.170213,0.861114
part6_fl_ob_bs.wav.note,127,173,10,0.057803,0.078740,0.066667,0.832131
part6_fl_ob_bs_cl.wav.note,188,185,5,0.027027,0.026596,0.026810,0.827495
part6_fl_ob_bs_cl_hn.wav.note,232,163,6,0.036810,0.025862,0.030380,0.832884
rwc_c17_cl_vl.wav.note,60,103,24,0.233010,0.400000,0.294479,0.902577
rwc_c17_cl_vl_cel.wav.note,91,174,32,0.183908,0.351648,0.241509,0.897255
rwc_c17_cl_vl_cel_cl.wav.note,121,200,43,0.215000,0.355372,0.267913,0.899565
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,207,44,0.212560,0.301370,0.249292,0.888573
rwc_j42_bass_sax.wav.note,55,414,18,0.043478,0.327273,0.076759,0.890716
rwc_j42_bass_sax_gtr.wav.note,71,473,20,0.042283,0.281690,0.073529,0.895486
rwc_j42_bass_sax_gtr_bass2.wav.note,101,339,16,0.047198,0.158416,0.072727,0.881361
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,338,18,0.053254,0.157895,0.079646,0.888016
scn_4TESTp.wav.note,299,304,0,0.000000,0.000000,NaN,NaN
ty_januarTESTp.wav.note,231,252,25,0.099206,0.108225,0.103520,0.843121

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:E5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
