file,Nref,TP,FP,TN,FN,precision,recall,overall_acc,Etot,Esubs,Emiss,Efa
part1_hn_cl.wav.f0,5318,2962,2516,618,763,0.540708,0.556976,0.474603,0.616585,0.299549,0.143475,0.173561
part1_hn_cl_bs.wav.f0,8161,5241,4418,584,835,0.542603,0.642201,0.499428,0.643671,0.255483,0.102316,0.285872
part1_hn_cl_bs_fl.wav.f0,10843,7099,3865,1041,1069,0.647483,0.654708,0.589961,0.455040,0.246703,0.098589,0.109748
part1_hn_cl_bs_fl_ob.wav.f0,12022,7491,3680,2288,1605,0.670576,0.623108,0.586334,0.439611,0.243387,0.133505,0.062718
part2_cl_bs.wav.f0,2971,1221,2494,2132,1073,0.328668,0.410973,0.255013,1.200606,0.227869,0.361158,0.611579
part2_cl_bs_ob.wav.f0,4156,2182,3163,3597,1023,0.408232,0.525024,0.342651,1.007218,0.228826,0.246150,0.532243
part2_cl_bs_ob_hn.wav.f0,4849,2576,3159,5802,1113,0.449172,0.531244,0.376168,0.881006,0.239225,0.229532,0.412250
part2_cl_bs_ob_hn_fl.wav.f0,5983,3516,3154,7634,1183,0.527136,0.587665,0.447727,0.724887,0.214608,0.197727,0.312552
part4_fl_cl.wav.f0,5097,3235,583,1011,1447,0.847302,0.634687,0.614435,0.398273,0.081420,0.283892,0.032961
part4_fl_cl_bs.wav.f0,7001,4193,529,2161,2430,0.887971,0.598914,0.586270,0.422654,0.053992,0.347093,0.021568
part4_fl_cl_bs_hn.wav.f0,9187,5252,1304,2827,3012,0.801098,0.571677,0.548913,0.469794,0.100468,0.327855,0.041472
part4_fl_cl_bs_hn_ob.wav.f0,10002,5527,1480,4998,3323,0.788783,0.552589,0.535044,0.480204,0.115177,0.332234,0.032793
part5_ob_bs.wav.f0,5343,4599,2443,215,246,0.653082,0.860752,0.631037,0.503275,0.093206,0.046042,0.364028
part5_ob_bs_hn.wav.f0,7824,4585,4698,409,802,0.493914,0.586017,0.454636,0.702965,0.311478,0.102505,0.288983
part5_ob_bs_hn_fl.wav.f0,10415,5136,1284,777,4173,0.800000,0.493135,0.484848,0.523956,0.106193,0.400672,0.017091
part5_ob_bs_hn_fl_cl.wav.f0,12329,7847,3215,1299,1667,0.709365,0.636467,0.616466,0.395977,0.228323,0.135210,0.032444
part6_fl_ob.wav.f0,4484,3421,2300,951,457,0.597972,0.762935,0.553739,0.614853,0.135147,0.101918,0.377788
part6_fl_ob_bs.wav.f0,7293,6299,1457,1037,637,0.812145,0.863705,0.750506,0.287125,0.048951,0.087344,0.150830
part6_fl_ob_bs_cl.wav.f0,9745,7562,2855,1339,650,0.725929,0.775988,0.683293,0.359672,0.157311,0.066701,0.135659
part6_fl_ob_bs_cl_hn.wav.f0,11451,7798,3060,2239,1346,0.718180,0.680989,0.638971,0.384770,0.201467,0.117544,0.065758
rwc_c17_cl_vl.wav.f0,4415,2959,2884,1030,792,0.506418,0.670215,0.445968,0.832616,0.150396,0.179388,0.502831
rwc_c17_cl_vl_cel.wav.f0,6672,4603,3830,1265,670,0.545832,0.689898,0.505657,0.674460,0.209682,0.100420,0.364359
rwc_c17_cl_vl_cel_cl.wav.f0,6538,3925,6061,702,350,0.393050,0.600336,0.379741,0.980575,0.346130,0.053533,0.580912
rwc_c17_cl_vl_cel_cl_cel.wav.f0,6267,3592,5206,1040,464,0.408275,0.573161,0.387821,0.904739,0.352800,0.074039,0.477900
rwc_j42_bass_sax.wav.f0,3168,2190,5010,1863,379,0.304167,0.691288,0.288956,1.701073,0.189078,0.119634,1.392361
rwc_j42_bass_sax_gtr.wav.f0,4498,1573,609,4607,2399,0.720898,0.349711,0.343375,0.668742,0.116941,0.533348,0.018453
rwc_j42_bass_sax_gtr_bass2.wav.f0,6092,1550,888,6073,3731,0.635767,0.254432,0.251256,0.758207,0.133125,0.612443,0.012640
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.f0,6973,2023,813,8204,4260,0.713329,0.290119,0.285090,0.727520,0.098953,0.610928,0.017639

,,,,,Average:,=AVERAGE(G2:G29),=AVERAGE(H2:H29),=AVERAGE(I2:I29),=AVERAGE(J2:J29),=AVERAGE(K2:K29),=AVERAGE(L2:L29),=AVERAGE(M2:M29)
