Filename,Nref,Nsys,Ncorr,Precision,Recall,Ave. F-measure,Ave. Overlap
RA_C030_align.wav.note,153,289,18,0.062284,0.117647,0.081448,0.884596
bach_847TESTp.wav.note,401,246,42,0.170732,0.104738,0.129830,0.817456
beet_pathetique_3TESTp.wav.note,153,49,8,0.163265,0.052288,0.079208,0.888666
mz_333_1TESTp.wav.note,169,64,3,0.046875,0.017751,0.025751,0.697318
part1_hn_cl.wav.note,58,95,23,0.242105,0.396552,0.300654,0.929959
part1_hn_cl_bs.wav.note,93,183,33,0.180328,0.354839,0.239130,0.892845
part1_hn_cl_bs_fl.wav.note,118,252,37,0.146825,0.313559,0.200000,0.880189
part1_hn_cl_bs_fl_ob.wav.note,127,279,34,0.121864,0.267717,0.167488,0.877655
part2_cl_bs.wav.note,167,190,20,0.105263,0.119760,0.112045,0.860094
part2_cl_bs_ob.wav.note,209,208,22,0.105769,0.105263,0.105516,0.842307
part2_cl_bs_ob_hn.wav.note,224,220,23,0.104545,0.102679,0.103604,0.842799
part2_cl_bs_ob_hn_fl.wav.note,250,228,27,0.118421,0.108000,0.112971,0.844266
part5_ob_bs.wav.note,43,117,8,0.068376,0.186047,0.100000,0.915681
part5_ob_bs_hn.wav.note,60,126,12,0.095238,0.200000,0.129032,0.907408
part5_ob_bs_hn_fl.wav.note,87,157,14,0.089172,0.160920,0.114754,0.898596
part5_ob_bs_hn_fl_cl.wav.note,97,137,14,0.102190,0.144330,0.119658,0.909199
part6_fl_ob.wav.note,90,109,13,0.119266,0.144444,0.130653,0.821410
part6_fl_ob_bs.wav.note,127,224,19,0.084821,0.149606,0.108262,0.850834
part6_fl_ob_bs_cl.wav.note,188,229,21,0.091703,0.111702,0.100719,0.868873
part6_fl_ob_bs_cl_hn.wav.note,232,261,31,0.118774,0.133621,0.125761,0.866804
rwc_c17_cl_vl.wav.note,60,47,1,0.021277,0.016667,0.018692,0.841729
rwc_c17_cl_vl_cel.wav.note,91,109,9,0.082569,0.098901,0.090000,0.887383
rwc_c17_cl_vl_cel_cl.wav.note,121,105,8,0.076190,0.066116,0.070796,0.862944
rwc_c17_cl_vl_cel_cl_cel.wav.note,146,130,1,0.007692,0.006849,0.007246,0.761311
rwc_j42_bass_sax.wav.note,55,322,8,0.024845,0.145455,0.042440,0.825478
rwc_j42_bass_sax_gtr.wav.note,71,321,5,0.015576,0.070423,0.025510,0.872519
rwc_j42_bass_sax_gtr_bass2.wav.note,101,422,6,0.014218,0.059406,0.022945,0.912743
rwc_j42_bass_sax_gtr_bass2_gtr2.wav.note,114,441,8,0.018141,0.070175,0.028829,0.906512
scn_4TESTp.wav.note,299,118,19,0.161017,0.063545,0.091127,0.690442
ty_januarTESTp.wav.note,231,99,6,0.060606,0.025974,0.036364,0.841789

,,,Ave.,=AVERAGE(E2:E31),=AVERAGE(F2:F31),=AVERAGE(G2:G31),=AVERAGE(H2:H31)
,,,Piano Ave.,"=AVERAGE(E2:E5,E30:E31)","=AVERAGE(F2:F5,F30:F31)","=AVERAGE(G2:E5,G30:G31)","=AVERAGE(H2:H5,H30:H31)"
