Track,Average absolute error,Percentage of correct segments
Abba.KnowingMeKnowingYou,4.250,0.052
Bangles.EternalFlame,6.680,0.021
Blondie.CallMe,5.980,0.035
Duffy.WarwickAvenue,16.040,0.051
DuranDuran.OrdinaryWorld,53.460,0.003
FranzFerdinand.DoYouWantTo,18.410,0.001
Martika.ToySoldiers,30.370,0.001
Muse.GuidingLight,94.140,0.000
OtisRedding.TheDockOfTheBay,1.380,0.145
Queen.WeAreTheChampions,18.500,0.018
RM-P082,14.400,0.002
RM-P084,12.170,0.004
RobertPalmer.AddictedToLove,20.840,0.001
Santana.BlackMagicWoman,16.720,0.003
SimonAndGarfunkel.Cecilia,7.430,0.004
TakeThat.BackForGood,3.930,0.045
TinaTurner.WhatsLoveGotToDoWithIt,6.860,0.085
Toto.Africa,41.390,0.001
U2.WithOrWithoutYou,51.360,0.000
Zweieck.She,20.240,0.000
