Track,Average absolute error,Percentage of correct segments
Abba.KnowingMeKnowingYou,4.720,0.162
Bangles.EternalFlame,23.560,0.000
Blondie.CallMe,8.370,0.023
Duffy.WarwickAvenue,2.330,0.256
DuranDuran.OrdinaryWorld,6.800,0.107
FranzFerdinand.DoYouWantTo,2.660,0.145
Martika.ToySoldiers,10.320,0.054
Muse.GuidingLight,28.460,0.091
OtisRedding.TheDockOfTheBay,1.780,0.335
Queen.WeAreTheChampions,6.800,0.134
RM-P082,9.910,0.153
RM-P084,8.090,0.151
RobertPalmer.AddictedToLove,4.510,0.106
Santana.BlackMagicWoman,15.860,0.080
SimonAndGarfunkel.Cecilia,9.360,0.016
TakeThat.BackForGood,0.750,0.305
TinaTurner.WhatsLoveGotToDoWithIt,10.580,0.250
Toto.Africa,6.960,0.195
U2.WithOrWithoutYou,17.840,0.196
Zweieck.She,0.940,0.312
