*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WFJ1,LK2,-4.2003,1.0000,6.2003,FALSE
WFJ1,CYC1,-2.8670,2.3333,7.5337,FALSE
WFJ1,CYC2,-2.2003,3.0000,8.2003,FALSE
WFJ1,LK3,-1.5337,3.6667,8.8670,FALSE
WFJ1,CYC3,-0.2003,5.0000,10.2003,FALSE
WFJ1,TL2,0.7997,6.0000,11.2003,TRUE
LK2,CYC1,-3.8670,1.3333,6.5337,FALSE
LK2,CYC2,-3.2003,2.0000,7.2003,FALSE
LK2,LK3,-2.5337,2.6667,7.8670,FALSE
LK2,CYC3,-1.2003,4.0000,9.2003,FALSE
LK2,TL2,-0.2003,5.0000,10.2003,FALSE
CYC1,CYC2,-4.5337,0.6667,5.8670,FALSE
CYC1,LK3,-3.8670,1.3333,6.5337,FALSE
CYC1,CYC3,-2.5337,2.6667,7.8670,FALSE
CYC1,TL2,-1.5337,3.6667,8.8670,FALSE
CYC2,LK3,-4.5337,0.6667,5.8670,FALSE
CYC2,CYC3,-3.2003,2.0000,7.2003,FALSE
CYC2,TL2,-2.2003,3.0000,8.2003,FALSE
LK3,CYC3,-3.8670,1.3333,6.5337,FALSE
LK3,TL2,-2.8670,2.3333,7.5337,FALSE
CYC3,TL2,-4.2003,1.0000,6.2003,FALSE
