*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WFJ1,LK2,-2.2458,0.6000,3.4458,FALSE
WFJ1,CYC1,-0.9958,1.8500,4.6958,FALSE
WFJ1,CYC2,-0.2458,2.6000,5.4458,FALSE
WFJ1,LK3,0.1042,2.9500,5.7958,TRUE
WFJ1,CYC3,0.8542,3.7000,6.5458,TRUE
WFJ1,TL2,1.5542,4.4000,7.2458,TRUE
LK2,CYC1,-1.5958,1.2500,4.0958,FALSE
LK2,CYC2,-0.8458,2.0000,4.8458,FALSE
LK2,LK3,-0.4958,2.3500,5.1958,FALSE
LK2,CYC3,0.2542,3.1000,5.9458,TRUE
LK2,TL2,0.9542,3.8000,6.6458,TRUE
CYC1,CYC2,-2.0958,0.7500,3.5958,FALSE
CYC1,LK3,-1.7458,1.1000,3.9458,FALSE
CYC1,CYC3,-0.9958,1.8500,4.6958,FALSE
CYC1,TL2,-0.2958,2.5500,5.3958,FALSE
CYC2,LK3,-2.4958,0.3500,3.1958,FALSE
CYC2,CYC3,-1.7458,1.1000,3.9458,FALSE
CYC2,TL2,-1.0458,1.8000,4.6458,FALSE
LK3,CYC3,-2.0958,0.7500,3.5958,FALSE
LK3,TL2,-1.3958,1.4500,4.2958,FALSE
CYC3,TL2,-2.1458,0.7000,3.5458,FALSE
