*Class,CYC1,CYC2,CYC3,LK2,LK3,TL2,WFJ1
baroque,78.5714,78.8571,76.8571,82.1429,76.2857,77.7143,84.8571
blues,74.8571,74.4286,68.1429,75.4286,70.4286,61.2857,79.2857
classical,71.8571,71.7143,66.8571,74.8571,70.1429,84.7143,71.4286
country,74.8571,74.2857,74.5714,79.1429,74.8571,65.4286,82.1429
edance,72.8571,72.2857,67.8571,79.1429,74.2857,64.2857,76.7143
jazz,77.2857,76.5714,74.7143,75.2857,68.0000,65.4286,79.7143
metal,73.1429,72.8571,68.5714,72.2857,74.7143,71.1429,77.7143
raphiphop,84.5714,84.7143,83.4286,90.5714,89.1429,83.0000,89.0000
rockroll,50.4286,50.2857,52.0000,56.0000,50.1429,48.4286,56.8571
romantic,56.2857,55.8571,58.8571,62.8571,54.0000,22.7143,65.0000
