Track,WER,Insertions,Deletions,Substitutions,TotalWords
Avercage_-_Embers,84.660,0,113,47,189
Color_Out_-_Falling_Star,64.130,5,68,70,223
Cortez_-_Feel__Stripped_,81.870,2,257,30,353
Explosive_Ear_Candy_-_Like_The_Sun,46.420,38,17,68,265
HILA_-_Give_Me_the_Same,46.890,6,80,65,322
JASON_MILLER_-_CROWD_PLEASER,60.380,14,72,228,520
Kinematic_-_Peyote,60.540,3,18,68,147
Lower_Loveday_-_Is_It_Right_,49.530,5,28,72,212
LUNABLIND_-_Vision__Radio_Edit_,30.900,14,17,58,288
Moon_I_Mean_-_Wrong_Concept,82.020,6,118,95,267
Pure_Mids_-_The_Leader,60.530,2,46,21,114
Quentin_Hannappe_-_Keep_On,60.570,2,48,56,175
Ridgway_-_Fire_Inside,58.880,6,82,91,304
Rxbyn_-_Bad_Side,75.910,2,236,96,440
Slingshot_Miracle_-_Whistler,73.460,5,41,73,162
Songwriterz_-_Back_In_Time,55.320,26,20,84,235
The.madpix.project_-_One_Way_Street,45.360,2,32,49,183
The_Rinn_-_Voices__2017_Version_,62.380,8,40,78,202
Tom_Orlando_-_The_One__feat._Tina_G_,67.470,6,198,130,495
Wordsmith_-_The_Statement,81.930,9,270,197,581
