*Machine Name,OS,Kernel,Processor,RAM,Hard Disks
FAST,XP,,AMD Athlon XP 2600+ 1.9GHz,2GB,80GB
FAST2,Vista,,Intel Core 2 Quad Core 2.40GHz, 8GB, 750GB
FAST3,Win 7,,Intel Core 2 Quad Core 2.40GHz, 8GB, 750GB
BIGWIN,Win 7,,Dual Intel Xeon Quad Core 2.0GHz,24GB,1.5TB
CWIN,Win 7,,Dual AMD Opteron Quad Core 2.0GHz,32GB,160GB
*BEER Cluster,,,,,
@Cluster HEAD,CentOS,Linux 2.6.9-42.0.2.ELsmp x86_64,Dual AMD Opteron 64 1.6GHz,4GB,1.8TB + 1.6TB NFS RAID
BEER Nodes (x4),CentOS,Linux 2.6.9-42.0.2.ELsmp x86_64,Dual AMD Opteron Quad Core 2.0GHz,32GB,160GB
ALE Nodes (x4),CentOS,Linux 2.6.9-42.0.2.ELsmp x86_64,Dual Intel Xeon Quad Core 1.6GHz,12GB,500GB
ALE NAS,CentOS,Linux 2.6.9-42.0.2.ELsmp x86_64,Dual Intel Xeon Quad Core 1.6GHz,8GB,4.1 TB NFS RAID
