*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ1,WJ2,-7.5360,-0.2500,7.0360,FALSE
WJ1,SSKS1,-5.6860,1.6000,8.8860,FALSE
WJ1,PP1,-4.9360,2.3500,9.6360,FALSE
WJ1,JR1,-4.6360,2.6500,9.9360,FALSE
WJ1,RW1,-4.3860,2.9000,10.1860,FALSE
WJ1,LBLJK1,-4.5360,2.7500,10.0360,FALSE
WJ1,LBLJK2,-4.5360,2.7500,10.0360,FALSE
WJ1,RW2,-3.5360,3.7500,11.0360,FALSE
WJ1,PH1,-2.5860,4.7000,11.9860,FALSE
WJ1,RW3,0.5640,7.8500,15.1360,TRUE
WJ1,GT1,1.7140,9.0000,16.2860,TRUE
WJ1,PP2,1.1140,8.4000,15.6860,TRUE
WJ1,YCP2,2.4140,9.7000,16.9860,TRUE
WJ1,DM3,3.0140,10.3000,17.5860,TRUE
WJ1,DM4,4.2640,11.5500,18.8360,TRUE
WJ2,SSKS1,-5.4360,1.8500,9.1360,FALSE
WJ2,PP1,-4.6860,2.6000,9.8860,FALSE
WJ2,JR1,-4.3860,2.9000,10.1860,FALSE
WJ2,RW1,-4.1360,3.1500,10.4360,FALSE
WJ2,LBLJK1,-4.2860,3.0000,10.2860,FALSE
WJ2,LBLJK2,-4.2860,3.0000,10.2860,FALSE
WJ2,RW2,-3.2860,4.0000,11.2860,FALSE
WJ2,PH1,-2.3360,4.9500,12.2360,FALSE
WJ2,RW3,0.8140,8.1000,15.3860,TRUE
WJ2,GT1,1.9640,9.2500,16.5360,TRUE
WJ2,PP2,1.3640,8.6500,15.9360,TRUE
WJ2,YCP2,2.6640,9.9500,17.2360,TRUE
WJ2,DM3,3.2640,10.5500,17.8360,TRUE
WJ2,DM4,4.5140,11.8000,19.0860,TRUE
SSKS1,PP1,-6.5360,0.7500,8.0360,FALSE
SSKS1,JR1,-6.2360,1.0500,8.3360,FALSE
SSKS1,RW1,-5.9860,1.3000,8.5860,FALSE
SSKS1,LBLJK1,-6.1360,1.1500,8.4360,FALSE
SSKS1,LBLJK2,-6.1360,1.1500,8.4360,FALSE
SSKS1,RW2,-5.1360,2.1500,9.4360,FALSE
SSKS1,PH1,-4.1860,3.1000,10.3860,FALSE
SSKS1,RW3,-1.0360,6.2500,13.5360,FALSE
SSKS1,GT1,0.1140,7.4000,14.6860,TRUE
SSKS1,PP2,-0.4860,6.8000,14.0860,FALSE
SSKS1,YCP2,0.8140,8.1000,15.3860,TRUE
SSKS1,DM3,1.4140,8.7000,15.9860,TRUE
SSKS1,DM4,2.6640,9.9500,17.2360,TRUE
PP1,JR1,-6.9860,0.3000,7.5860,FALSE
PP1,RW1,-6.7360,0.5500,7.8360,FALSE
PP1,LBLJK1,-6.8860,0.4000,7.6860,FALSE
PP1,LBLJK2,-6.8860,0.4000,7.6860,FALSE
PP1,RW2,-5.8860,1.4000,8.6860,FALSE
PP1,PH1,-4.9360,2.3500,9.6360,FALSE
PP1,RW3,-1.7860,5.5000,12.7860,FALSE
