*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ1,WJ2,-13.1449,0.1667,13.4782,FALSE
WJ1,SSKS1,-11.9782,1.3333,14.6449,FALSE
WJ1,PP1,-10.3115,3.0000,16.3115,FALSE
WJ1,JR1,-9.1449,4.1667,17.4782,FALSE
WJ1,RW1,-9.1449,4.1667,17.4782,FALSE
WJ1,LBLJK1,-9.3115,4.0000,17.3115,FALSE
WJ1,LBLJK2,-8.1449,5.1667,18.4782,FALSE
WJ1,RW2,-6.1449,7.1667,20.4782,FALSE
WJ1,PH1,-5.8115,7.5000,20.8115,FALSE
WJ1,RW3,-3.1449,10.1667,23.4782,FALSE
WJ1,GT1,-3.1449,10.1667,23.4782,FALSE
WJ1,PP2,-2.4782,10.8333,24.1449,FALSE
WJ1,YCP2,-1.8115,11.5000,24.8115,FALSE
WJ1,DM3,-0.1449,13.1667,26.4782,FALSE
WJ1,DM4,0.8551,14.1667,27.4782,TRUE
WJ2,SSKS1,-12.1449,1.1667,14.4782,FALSE
WJ2,PP1,-10.4782,2.8333,16.1449,FALSE
WJ2,JR1,-9.3115,4.0000,17.3115,FALSE
WJ2,RW1,-9.3115,4.0000,17.3115,FALSE
WJ2,LBLJK1,-9.4782,3.8333,17.1449,FALSE
WJ2,LBLJK2,-8.3115,5.0000,18.3115,FALSE
WJ2,RW2,-6.3115,7.0000,20.3115,FALSE
WJ2,PH1,-5.9782,7.3333,20.6449,FALSE
WJ2,RW3,-3.3115,10.0000,23.3115,FALSE
WJ2,GT1,-3.3115,10.0000,23.3115,FALSE
WJ2,PP2,-2.6449,10.6667,23.9782,FALSE
WJ2,YCP2,-1.9782,11.3333,24.6449,FALSE
WJ2,DM3,-0.3115,13.0000,26.3115,FALSE
WJ2,DM4,0.6885,14.0000,27.3115,TRUE
SSKS1,PP1,-11.6449,1.6667,14.9782,FALSE
SSKS1,JR1,-10.4782,2.8333,16.1449,FALSE
SSKS1,RW1,-10.4782,2.8333,16.1449,FALSE
SSKS1,LBLJK1,-10.6449,2.6667,15.9782,FALSE
SSKS1,LBLJK2,-9.4782,3.8333,17.1449,FALSE
SSKS1,RW2,-7.4782,5.8333,19.1449,FALSE
SSKS1,PH1,-7.1449,6.1667,19.4782,FALSE
SSKS1,RW3,-4.4782,8.8333,22.1449,FALSE
SSKS1,GT1,-4.4782,8.8333,22.1449,FALSE
SSKS1,PP2,-3.8115,9.5000,22.8115,FALSE
SSKS1,YCP2,-3.1449,10.1667,23.4782,FALSE
SSKS1,DM3,-1.4782,11.8333,25.1449,FALSE
SSKS1,DM4,-0.4782,12.8333,26.1449,FALSE
PP1,JR1,-12.1449,1.1667,14.4782,FALSE
PP1,RW1,-12.1449,1.1667,14.4782,FALSE
PP1,LBLJK1,-12.3115,1.0000,14.3115,FALSE
PP1,LBLJK2,-11.1449,2.1667,15.4782,FALSE
PP1,RW2,-9.1449,4.1667,17.4782,FALSE
PP1,PH1,-8.8115,4.5000,17.8115,FALSE
PP1,RW3,-6.1449,7.1667,20.4782,FALSE
PP1,GT1,-6.1449,7.1667,20.4782,FALSE
PP1,PP2,-5.4782,7.8333,21.1449,FALSE
PP1,YCP2,-4.8115,8.5000,21.8115,FALSE
PP1,DM3,-3.1449,10.1667,23.4782,FALSE
PP1,DM4,-2.1449,11.1667,24.4782,FALSE
JR1,RW1,-13.3115,0.0000,13.3115,FALSE
JR1,LBLJK1,-13.4782,-0.1667,13.1449,FALSE
JR1,LBLJK2,-12.3115,1.0000,14.3115,FALSE
JR1,RW2,-10.3115,3.0000,16.3115,FALSE
JR1,PH1,-9.9782,3.3333,16.6449,FALSE
JR1,RW3,-7.3115,6.0000,19.3115,FALSE
JR1,GT1,-7.3115,6.0000,19.3115,FALSE
JR1,PP2,-6.6449,6.6667,19.9782,FALSE
JR1,YCP2,-5.9782,7.3333,20.6449,FALSE
JR1,DM3,-4.3115,9.0000,22.3115,FALSE
JR1,DM4,-3.3115,10.0000,23.3115,FALSE
RW1,LBLJK1,-13.4782,-0.1667,13.1449,FALSE
RW1,LBLJK2,-12.3115,1.0000,14.3115,FALSE
RW1,RW2,-10.3115,3.0000,16.3115,FALSE
RW1,PH1,-9.9782,3.3333,16.6449,FALSE
RW1,RW3,-7.3115,6.0000,19.3115,FALSE
RW1,GT1,-7.3115,6.0000,19.3115,FALSE
RW1,PP2,-6.6449,6.6667,19.9782,FALSE
RW1,YCP2,-5.9782,7.3333,20.6449,FALSE
RW1,DM3,-4.3115,9.0000,22.3115,FALSE
RW1,DM4,-3.3115,10.0000,23.3115,FALSE
LBLJK1,LBLJK2,-12.1449,1.1667,14.4782,FALSE
LBLJK1,RW2,-10.1449,3.1667,16.4782,FALSE
LBLJK1,PH1,-9.8115,3.5000,16.8115,FALSE
LBLJK1,RW3,-7.1449,6.1667,19.4782,FALSE
LBLJK1,GT1,-7.1449,6.1667,19.4782,FALSE
LBLJK1,PP2,-6.4782,6.8333,20.1449,FALSE
LBLJK1,YCP2,-5.8115,7.5000,20.8115,FALSE
LBLJK1,DM3,-4.1449,9.1667,22.4782,FALSE
LBLJK1,DM4,-3.1449,10.1667,23.4782,FALSE
LBLJK2,RW2,-11.3115,2.0000,15.3115,FALSE
LBLJK2,PH1,-10.9782,2.3333,15.6449,FALSE
LBLJK2,RW3,-8.3115,5.0000,18.3115,FALSE
LBLJK2,GT1,-8.3115,5.0000,18.3115,FALSE
LBLJK2,PP2,-7.6449,5.6667,18.9782,FALSE
LBLJK2,YCP2,-6.9782,6.3333,19.6449,FALSE
LBLJK2,DM3,-5.3115,8.0000,21.3115,FALSE
LBLJK2,DM4,-4.3115,9.0000,22.3115,FALSE
RW2,PH1,-12.9782,0.3333,13.6449,FALSE
RW2,RW3,-10.3115,3.0000,16.3115,FALSE
RW2,GT1,-10.3115,3.0000,16.3115,FALSE
RW2,PP2,-9.6449,3.6667,16.9782,FALSE
RW2,YCP2,-8.9782,4.3333,17.6449,FALSE
RW2,DM3,-7.3115,6.0000,19.3115,FALSE
RW2,DM4,-6.3115,7.0000,20.3115,FALSE
PH1,RW3,-10.6449,2.6667,15.9782,FALSE
PH1,GT1,-10.6449,2.6667,15.9782,FALSE
PH1,PP2,-9.9782,3.3333,16.6449,FALSE
PH1,YCP2,-9.3115,4.0000,17.3115,FALSE
PH1,DM3,-7.6449,5.6667,18.9782,FALSE
PH1,DM4,-6.6449,6.6667,19.9782,FALSE
RW3,GT1,-13.3115,0.0000,13.3115,FALSE
RW3,PP2,-12.6449,0.6667,13.9782,FALSE
RW3,YCP2,-11.9782,1.3333,14.6449,FALSE
RW3,DM3,-10.3115,3.0000,16.3115,FALSE
RW3,DM4,-9.3115,4.0000,17.3115,FALSE
GT1,PP2,-12.6449,0.6667,13.9782,FALSE
GT1,YCP2,-11.9782,1.3333,14.6449,FALSE
GT1,DM3,-10.3115,3.0000,16.3115,FALSE
GT1,DM4,-9.3115,4.0000,17.3115,FALSE
PP2,YCP2,-12.6449,0.6667,13.9782,FALSE
PP2,DM3,-10.9782,2.3333,15.6449,FALSE
PP2,DM4,-9.9782,3.3333,16.6449,FALSE
YCP2,DM3,-11.6449,1.6667,14.9782,FALSE
YCP2,DM4,-10.6449,2.6667,15.9782,FALSE
DM3,DM4,-12.3115,1.0000,14.3115,FALSE
