tag,fold,positive examples,negative examples,BBE1,BBE2,BBE3,ME1,ME2,ME3,GP1,GP2,LB,TB,TTKV
metal,1,15,753,0.98046875,0.022135417,0.940104167,0.791666667,0.809895833,0.782552083,0.98046875,0.98046875,0.971354167,0.98046875,0.98046875
fast,1,48,720,0.9375,0.065104167,0.610677083,0.647135417,0.658854167,0.645833333,0.93359375,0.89453125,0.916666667,0.0625,0.9375
ambient,1,18,750,0.975260417,0.026041667,0.975260417,0.725260417,0.80078125,0.708333333,0.973958333,0.977864583,0.966145833,0.0234375,0.9765625
solo,1,18,750,0.9765625,0.026041667,0.126302083,0.760416667,0.74609375,0.75390625,0.9765625,0.9765625,0.95703125,0.0234375,0.9765625
horns,1,11,757,0.984375,0.016927083,0.259114583,0.62890625,0.630208333,0.591145833,0.985677083,0.860677083,0.966145833,0.014322917,0.985677083
instrumental,1,36,732,0.953125,0.049479167,0.569010417,0.619791667,0.65234375,0.647135417,0.953125,0.923177083,0.907552083,0.046875,0.953125
jazz,1,48,720,0.936197917,0.065104167,0.184895833,0.819010417,0.826822917,0.821614583,0.9453125,0.9375,0.940104167,0.0625,0.91796875
male,1,246,522,0.673177083,0.322916667,0.346354167,0.760416667,0.760416667,0.76171875,0.66796875,0.6796875,0.670572917,0.3203125,0.59765625
house,1,21,747,0.97265625,0.029947917,0.596354167,0.6875,0.71484375,0.68359375,0.97265625,0.930989583,0.950520833,0.02734375,0.97265625
beat,1,52,716,0.932291667,0.0703125,0.35546875,0.653645833,0.66796875,0.674479167,0.932291667,0.932291667,0.90234375,0.067708333,0.932291667
saxophone,1,20,748,0.973958333,0.028645833,0.6171875,0.805989583,0.825520833,0.790364583,0.973958333,0.971354167,0.967447917,0.026041667,0.97265625
strings,1,20,748,0.9375,0.028645833,0.614583333,0.747395833,0.765625,0.7890625,0.96875,0.973958333,0.95703125,0.026041667,0.973958333
piano,1,67,701,0.872395833,0.08984375,0.2734375,0.625,0.643229167,0.669270833,0.912760417,0.912760417,0.901041667,0.087239583,0.912760417
loud,1,11,757,0.985677083,0.016927083,0.80078125,0.83984375,0.858072917,0.8359375,0.985677083,0.985677083,0.967447917,0.014322917,0.985677083
noise,1,11,757,0.985677083,0.014322917,0.89453125,0.794270833,0.80859375,0.81640625,0.98046875,0.985677083,0.97265625,0.014322917,0.985677083
80s,1,34,734,0.955729167,0.046875,0.1328125,0.6796875,0.680989583,0.717447917,0.955729167,0.955729167,0.916666667,0.044270833,0.955729167
pop,1,147,621,0.796875,0.194010417,0.26953125,0.704427083,0.704427083,0.7265625,0.794270833,0.80859375,0.764322917,0.19140625,0.80859375
female,1,109,659,0.78515625,0.14453125,0.24609375,0.796875,0.8046875,0.809895833,0.858072917,0.858072917,0.815104167,0.141927083,0.858072917
slow,1,52,716,0.932291667,0.0703125,0.23828125,0.661458333,0.705729167,0.712239583,0.8984375,0.932291667,0.897135417,0.067708333,0.932291667
funk,1,16,752,0.979166667,0.0234375,0.17578125,0.645833333,0.634114583,0.606770833,0.979166667,0.958333333,0.96484375,0.979166667,0.979166667
keyboard,1,17,751,0.977864583,0.024739583,0.197916667,0.515625,0.481770833,0.436197917,0.977864583,0.977864583,0.9609375,0.022135417,0.977864583
electronica,1,67,701,0.915364583,0.08984375,0.53515625,0.623697917,0.665364583,0.630208333,0.912760417,0.83203125,0.8828125,0.087239583,0.912760417
rock,1,231,537,0.708333333,0.303385417,0.634114583,0.794270833,0.807291667,0.80078125,0.71484375,0.69921875,0.81640625,0.30078125,0.578125
vocal,1,85,683,0.888020833,0.11328125,0.154947917,0.572916667,0.609375,0.619791667,0.889322917,0.884114583,0.811197917,0.110677083,0.889322917
hip hop,1,59,709,0.93359375,0.079427083,0.677083333,0.817708333,0.8359375,0.834635417,0.944010417,0.923177083,0.940104167,0.076822917,0.895833333
acoustic,1,10,758,0.983072917,0.015625,0.395833333,0.688802083,0.692708333,0.670572917,0.986979167,0.94921875,0.97265625,0.013020833,0.986979167
bass,1,166,602,0.782552083,0.21875,0.266927083,0.546875,0.579427083,0.557291667,0.783854167,0.736979167,0.709635417,0.216145833,0.783854167
guitar,1,280,488,0.640625,0.3671875,0.53515625,0.727864583,0.752604167,0.75390625,0.7109375,0.635416667,0.763020833,0.364583333,0.516927083
british,1,23,745,0.967447917,0.032552083,0.1875,0.709635417,0.690104167,0.6796875,0.970052083,0.970052083,0.932291667,0.029947917,0.970052083
dance,1,118,650,0.846354167,0.15625,0.39453125,0.704427083,0.740885417,0.71484375,0.842447917,0.846354167,0.87109375,0.153645833,0.809895833
drum,1,332,436,0.567708333,0.434895833,0.444010417,0.575520833,0.567708333,0.575520833,0.571614583,0.567708333,0.5859375,0.432291667,0.548177083
electronic,1,193,575,0.78515625,0.25390625,0.45703125,0.69921875,0.743489583,0.729166667,0.787760417,0.748697917,0.778645833,0.251302083,0.671875
r&b,1,14,754,0.977864583,0.020833333,0.356770833,0.671875,0.666666667,0.622395833,0.979166667,0.981770833,0.975260417,0.981770833,0.981770833
soft,1,22,746,0.971354167,0.03125,0.12890625,0.657552083,0.674479167,0.631510417,0.950520833,0.971354167,0.951822917,0.028645833,0.971354167
country,1,20,748,0.932291667,0.028645833,0.174479167,0.709635417,0.71484375,0.734375,0.924479167,0.973958333,0.944010417,0.026041667,0.973958333
punk,1,20,748,0.973958333,0.028645833,0.759114583,0.819010417,0.821614583,0.813802083,0.973958333,0.973958333,0.96875,0.026041667,0.973958333
quiet,1,13,755,0.9765625,0.016927083,0.962239583,0.8515625,0.856770833,0.84765625,0.981770833,0.94921875,0.970052083,0.016927083,0.98046875
voice,1,44,724,0.942708333,0.059895833,0.102864583,0.515625,0.5390625,0.516927083,0.942708333,0.55859375,0.88671875,0.057291667,0.942708333
drum machine,1,35,733,0.954427083,0.048177083,0.5,0.625,0.639322917,0.627604167,0.954427083,0.954427083,0.9375,0.045572917,0.954427083
synth,1,182,586,0.763020833,0.239583333,0.2421875,0.639322917,0.647135417,0.63671875,0.763020833,0.75390625,0.739583333,0.236979167,0.748697917
distortion,1,14,754,0.981770833,0.020833333,0.680989583,0.791666667,0.811197917,0.791666667,0.981770833,0.981770833,0.958333333,0.018229167,0.981770833
techno,1,100,668,0.869791667,0.1328125,0.514322917,0.701822917,0.760416667,0.74609375,0.869791667,0.869791667,0.881510417,0.130208333,0.8671875
rap,1,63,705,0.919270833,0.084635417,0.493489583,0.830729167,0.854166667,0.84375,0.91796875,0.91796875,0.94921875,0.08203125,0.880208333
organ,1,11,757,0.985677083,0.016927083,0.361979167,0.486979167,0.509114583,0.462239583,0.985677083,0.985677083,0.96875,0.014322917,0.985677083
trumpet,1,17,751,0.977864583,0.024739583,0.43359375,0.795572917,0.791666667,0.705729167,0.977864583,0.977864583,0.967447917,0.977864583,0.977864583
metal,2,11,680,0.984081042,0.018813314,0.421128799,0.801736614,0.791606368,0.788712012,0.984081042,0.976845152,0.973950796,0.984081042,0.984081042
fast,2,32,659,0.953690304,0.049204052,0.458755427,0.681620839,0.703328509,0.723589001,0.953690304,0.90593343,0.92040521,0.046309696,0.953690304
ambient,2,15,676,0.97829233,0.024602026,0.79015919,0.691751085,0.76121563,0.693198263,0.97829233,0.97829233,0.958031838,0.02170767,0.97829233
solo,2,15,676,0.97829233,0.024602026,0.387843705,0.75397974,0.748191027,0.745296671,0.97829233,0.97829233,0.959479016,0.02170767,0.97829233
horns,2,12,679,0.982633864,0.020260492,0.425470333,0.635311143,0.670043415,0.633863965,0.982633864,0.926193922,0.96382055,0.017366136,0.982633864
instrumental,2,34,657,0.950795948,0.052098408,0.290882779,0.646888567,0.672937771,0.643994211,0.049204052,0.839363242,0.923299566,0.049204052,0.950795948
jazz,2,56,635,0.918958032,0.083936324,0.670043415,0.861070912,0.885672938,0.87698987,0.918958032,0.918958032,0.92040521,0.081041968,0.910274964
male,2,274,417,0.602026049,0.399421129,0.425470333,0.675832127,0.700434153,0.707670043,0.603473227,0.603473227,0.626628075,0.396526773,0.557163531
house,2,21,670,0.969609262,0.033285094,0.340086831,0.816208394,0.8552822,0.77568741,0.969609262,0.969609262,0.955137482,0.030390738,0.969609262
beat,2,34,657,0.950795948,0.052098408,0.578871201,0.706222865,0.791606368,0.777134588,0.950795948,0.90593343,0.908827786,0.049204052,0.950795948
saxophone,2,30,661,0.95658466,0.046309696,0.17366136,0.881331404,0.868306802,0.832127352,0.95658466,0.95658466,0.946454414,0.04341534,0.95658466
strings,2,12,679,0.936324168,0.020260492,0.251808973,0.76121563,0.758321274,0.788712012,0.982633864,0.982633864,0.96382055,0.017366136,0.982633864
piano,2,61,630,0.900144718,0.091172214,0.908827786,0.667149059,0.710564399,0.710564399,0.911722142,0.911722142,0.885672938,0.088277858,0.911722142
loud,2,15,676,0.97829233,0.024602026,0.868306802,0.80463097,0.807525326,0.79015919,0.97829233,0.97829233,0.97829233,0.97829233,0.97829233
