tag,fold,positive examples,negative examples,BBE1,BBE2,BBE3,ME1,ME2,ME3,GP1,GP2,LB,TB,TTKV
metal,1,15,753,0,0.038412292,0.178571429,0.120879121,0.120481928,0.097297297,0,0,0.153846154,0,0
fast,1,48,720,0,0.117936118,0.202666667,0.181268882,0.206060606,0.204678363,0,0,0.2,0.117647059,0
ambient,1,18,750,0,0.045918367,0,0.094420601,0.145251397,0.089430894,0,0.105263158,0.35,0.045801527,0
solo,1,18,750,0,0.045918367,0.050919378,0.115384615,0.093023256,0.09569378,0,0,0.108108108,0.045801527,0
horns,1,11,757,0,0.028314028,0.033955857,0.04040404,0.040540541,0.042682927,0,0.018348624,0,0.028241335,0
instrumental,1,36,732,0,0.089775561,0.126649077,0.109756098,0.13029316,0.122977346,0,0,0,0.089552239,0
jazz,1,48,720,0,0.117936118,0.130555556,0.33492823,0.357487923,0.338164251,0.222222222,0,0.520833333,0.117647059,0.030769231
male,1,246,522,0.14334471,0.486166008,0.493951613,0.661764706,0.654135338,0.661737523,0.05904059,0,0.500986193,0.485207101,0.213740458
house,1,21,747,0,0.053367217,0.104046243,0.142857143,0.154440154,0.129032258,0,0.101694915,0.136363636,0.053231939,0
beat,1,52,716,0,0.127139364,0.168067227,0.269230769,0.277620397,0.264705882,0,0,0.226804124,0.126829268,0
saxophone,1,20,748,0,0.050890585,0.092592593,0.15819209,0.182926829,0.157068063,0,0,0.444444444,0.050761421,0
strings,1,20,748,0.111111111,0.050890585,0.097560976,0.118181818,0.142857143,0.164948454,0,0,0.153846154,0.050761421,0
piano,1,67,701,0.057692308,0.160864346,0.186588921,0.257731959,0.271276596,0.302197802,0,0,0.415384615,0.160479042,0
loud,1,11,757,0,0.028314028,0.094674556,0.061068702,0.068376068,0.059701493,0,0,0,0.028241335,0
noise,1,11,757,0,0.025740026,0.10989011,0.048192771,0.039215686,0.040816327,0,0,0.222222222,0.028241335,0
80s,1,34,734,0,0.085,0.087671233,0.127659574,0.134275618,0.12145749,0,0,0.179487179,0.08478803,0
pop,1,147,621,0.093023256,0.322015334,0.342321219,0.455635492,0.468384075,0.5,0.112359551,0,0.439628483,0.321311475,0
female,1,109,659,0.218009479,0.249142857,0.268015171,0.532934132,0.522292994,0.537974684,0.03539823,0,0.393162393,0.248574686,0
slow,1,52,716,0,0.127139364,0.148471616,0.202453988,0.241610738,0.229965157,0.235294118,0,0.275229358,0.126829268,0
funk,1,16,752,0,0.040920716,0.048120301,0.099337748,0.096463023,0.090361446,0,0.058823529,0,0,0
keyboard,1,17,751,0,0.043422733,0.049382716,0.046153846,0.043269231,0.048351648,0,0,0,0.043312102,0
electronica,1,67,701,0.057971014,0.160864346,0.248421053,0.260869565,0.295890411,0.23655914,0,0.097902098,0.25,0.160479042,0
rock,1,231,537,0.096774194,0.463390171,0.610263523,0.669456067,0.686440678,0.679245283,0.231578947,0,0.694143167,0.462462462,0.253456221
vocal,1,85,683,0,0.199764982,0.205630355,0.247706422,0.268292683,0.266331658,0,0,0.207650273,0.1992966,0
hip hop,1,59,709,0.451612903,0.143030303,0.303370787,0.421487603,0.447368421,0.445414847,0.656,0,0.574074074,0.142684401,0.111111111
acoustic,1,10,758,0,0.025773196,0.037344398,0.047808765,0.056,0.052434457,0,0,0.16,0.025706941,0
bass,1,166,602,0,0.356223176,0.350634371,0.343396226,0.389413989,0.386281588,0,0.151260504,0.259136213,0.355460385,0
guitar,1,280,488,0.067567568,0.535372849,0.606394708,0.647554806,0.673539519,0.674698795,0.535564854,0,0.687285223,0.534351145,0.357019064
british,1,23,745,0,0.058301648,0.063063063,0.104417671,0.111940299,0.121428571,0,0,0.037037037,0.058154235,0
dance,1,118,650,0,0.266968326,0.332855093,0.439506173,0.493638677,0.453865337,0.187919463,0,0.563876652,0.266365688,0.075949367
drum,1,332,436,0.011904762,0.604735883,0.608615949,0.566489362,0.553763441,0.558265583,0.093663912,0,0.509259259,0.603636364,0.346516008
electronic,1,193,575,0.429065744,0.402502607,0.470139771,0.5583174,0.598778004,0.578947368,0.565333333,0,0.511494253,0.401664932,0.171052632
r&b,1,14,754,0.105263158,0.035897436,0.046332046,0.066666667,0.072463768,0.058441558,0.111111111,0,0.296296296,0,0
soft,1,22,746,0,0.055837563,0.05907173,0.114478114,0.125874126,0.101587302,0.24,0,0.139534884,0.055696203,0
