*Group,NC2,NC3
1,0.014642248,0.011410313
2,0.01745594,0.01277157
3,0.116377201,0.119139551
4,0.01156677,0.012181842
5,0.007594984,0.009866303
6,0.037706285,0.032001454
7,0.016254679,0.01235826
8,0.010381534,0.011985784
9,0.012218757,0.008117891
10,0.036542388,0.036540144
11,0.017687412,0.015036441
12,0.027573538,0.035074765
13,0.009527865,0.009516787
14,0.014732602,0.014337096
15,0.014469853,0.014362843
16,0.015177194,0.011491986
17,0.008869428,0.009419647
18,0.009176678,0.00773131
19,0.01144339,0.00924007
20,0.010010731,0.00807565
21,0.018811049,0.021453995
22,0.015777381,0.013021415
23,0.009648539,0.01470388
24,0.014615494,0.025161032
25,0.011796704,0.010411005
26,0.119346632,0.119856853
27,0.015986988,0.011136273
28,0.008299696,0.009351627
29,0.009675107,0.011832149
30,0.009111128,0.016939541
