*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,SSKS1,-1.9621,2.8000,7.5621,FALSE
WJ2,SS6,-1.9621,2.8000,7.5621,FALSE
WJ2,BK1,-2.2621,2.5000,7.2621,FALSE
WJ2,BK2,0.4379,5.2000,9.9621,TRUE
WJ2,QK2,1.5379,6.3000,11.0621,TRUE
WJ2,ZL4,1.1379,5.9000,10.6621,TRUE
WJ2,BK4,2.1379,6.9000,11.6621,TRUE
WJ2,BK3,3.3379,8.1000,12.8621,TRUE
WJ2,ZL2,1.2879,6.0500,10.8121,TRUE
WJ2,ZL3,2.5879,7.3500,12.1121,TRUE
SSKS1,SS6,-4.7621,0.0000,4.7621,FALSE
SSKS1,BK1,-5.0621,-0.3000,4.4621,FALSE
SSKS1,BK2,-2.3621,2.4000,7.1621,FALSE
SSKS1,QK2,-1.2621,3.5000,8.2621,FALSE
SSKS1,ZL4,-1.6621,3.1000,7.8621,FALSE
SSKS1,BK4,-0.6621,4.1000,8.8621,FALSE
SSKS1,BK3,0.5379,5.3000,10.0621,TRUE
SSKS1,ZL2,-1.5121,3.2500,8.0121,FALSE
SSKS1,ZL3,-0.2121,4.5500,9.3121,FALSE
SS6,BK1,-5.0621,-0.3000,4.4621,FALSE
SS6,BK2,-2.3621,2.4000,7.1621,FALSE
SS6,QK2,-1.2621,3.5000,8.2621,FALSE
SS6,ZL4,-1.6621,3.1000,7.8621,FALSE
SS6,BK4,-0.6621,4.1000,8.8621,FALSE
SS6,BK3,0.5379,5.3000,10.0621,TRUE
SS6,ZL2,-1.5121,3.2500,8.0121,FALSE
SS6,ZL3,-0.2121,4.5500,9.3121,FALSE
BK1,BK2,-2.0621,2.7000,7.4621,FALSE
BK1,QK2,-0.9621,3.8000,8.5621,FALSE
BK1,ZL4,-1.3621,3.4000,8.1621,FALSE
BK1,BK4,-0.3621,4.4000,9.1621,FALSE
BK1,BK3,0.8379,5.6000,10.3621,TRUE
BK1,ZL2,-1.2121,3.5500,8.3121,FALSE
BK1,ZL3,0.0879,4.8500,9.6121,TRUE
BK2,QK2,-3.6621,1.1000,5.8621,FALSE
BK2,ZL4,-4.0621,0.7000,5.4621,FALSE
BK2,BK4,-3.0621,1.7000,6.4621,FALSE
BK2,BK3,-1.8621,2.9000,7.6621,FALSE
BK2,ZL2,-3.9121,0.8500,5.6121,FALSE
BK2,ZL3,-2.6121,2.1500,6.9121,FALSE
QK2,ZL4,-5.1621,-0.4000,4.3621,FALSE
QK2,BK4,-4.1621,0.6000,5.3621,FALSE
QK2,BK3,-2.9621,1.8000,6.5621,FALSE
QK2,ZL2,-5.0121,-0.2500,4.5121,FALSE
QK2,ZL3,-3.7121,1.0500,5.8121,FALSE
ZL4,BK4,-3.7621,1.0000,5.7621,FALSE
ZL4,BK3,-2.5621,2.2000,6.9621,FALSE
ZL4,ZL2,-4.6121,0.1500,4.9121,FALSE
ZL4,ZL3,-3.3121,1.4500,6.2121,FALSE
BK4,BK3,-3.5621,1.2000,5.9621,FALSE
BK4,ZL2,-5.6121,-0.8500,3.9121,FALSE
BK4,ZL3,-4.3121,0.4500,5.2121,FALSE
BK3,ZL2,-6.8121,-2.0500,2.7121,FALSE
BK3,ZL3,-5.5121,-0.7500,4.0121,FALSE
ZL2,ZL3,-3.4621,1.3000,6.0621,FALSE
