*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
WJ2,SSKS1,-8.3762,0.3333,9.0429,FALSE
WJ2,SS6,-8.0429,0.6667,9.3762,FALSE
WJ2,BK1,-6.3762,2.3333,11.0429,FALSE
WJ2,BK2,-5.3762,3.3333,12.0429,FALSE
WJ2,ZL4,-3.7095,5.0000,13.7095,FALSE
WJ2,QK2,-3.5429,5.1667,13.8762,FALSE
WJ2,BK4,-2.8762,5.8333,14.5429,FALSE
WJ2,BK3,-1.3762,7.3333,16.0429,FALSE
WJ2,ZL2,-0.3762,8.3333,17.0429,FALSE
WJ2,ZL3,0.6238,9.3333,18.0429,TRUE
SSKS1,SS6,-8.3762,0.3333,9.0429,FALSE
SSKS1,BK1,-6.7095,2.0000,10.7095,FALSE
SSKS1,BK2,-5.7095,3.0000,11.7095,FALSE
SSKS1,ZL4,-4.0429,4.6667,13.3762,FALSE
SSKS1,QK2,-3.8762,4.8333,13.5429,FALSE
SSKS1,BK4,-3.2095,5.5000,14.2095,FALSE
SSKS1,BK3,-1.7095,7.0000,15.7095,FALSE
SSKS1,ZL2,-0.7095,8.0000,16.7095,FALSE
SSKS1,ZL3,0.2905,9.0000,17.7095,TRUE
SS6,BK1,-7.0429,1.6667,10.3762,FALSE
SS6,BK2,-6.0429,2.6667,11.3762,FALSE
SS6,ZL4,-4.3762,4.3333,13.0429,FALSE
SS6,QK2,-4.2095,4.5000,13.2095,FALSE
SS6,BK4,-3.5429,5.1667,13.8762,FALSE
SS6,BK3,-2.0429,6.6667,15.3762,FALSE
SS6,ZL2,-1.0429,7.6667,16.3762,FALSE
SS6,ZL3,-0.0429,8.6667,17.3762,FALSE
BK1,BK2,-7.7095,1.0000,9.7095,FALSE
BK1,ZL4,-6.0429,2.6667,11.3762,FALSE
BK1,QK2,-5.8762,2.8333,11.5429,FALSE
BK1,BK4,-5.2095,3.5000,12.2095,FALSE
BK1,BK3,-3.7095,5.0000,13.7095,FALSE
BK1,ZL2,-2.7095,6.0000,14.7095,FALSE
BK1,ZL3,-1.7095,7.0000,15.7095,FALSE
BK2,ZL4,-7.0429,1.6667,10.3762,FALSE
BK2,QK2,-6.8762,1.8333,10.5429,FALSE
BK2,BK4,-6.2095,2.5000,11.2095,FALSE
BK2,BK3,-4.7095,4.0000,12.7095,FALSE
BK2,ZL2,-3.7095,5.0000,13.7095,FALSE
BK2,ZL3,-2.7095,6.0000,14.7095,FALSE
ZL4,QK2,-8.5429,0.1667,8.8762,FALSE
ZL4,BK4,-7.8762,0.8333,9.5429,FALSE
ZL4,BK3,-6.3762,2.3333,11.0429,FALSE
ZL4,ZL2,-5.3762,3.3333,12.0429,FALSE
ZL4,ZL3,-4.3762,4.3333,13.0429,FALSE
QK2,BK4,-8.0429,0.6667,9.3762,FALSE
QK2,BK3,-6.5429,2.1667,10.8762,FALSE
QK2,ZL2,-5.5429,3.1667,11.8762,FALSE
QK2,ZL3,-4.5429,4.1667,12.8762,FALSE
BK4,BK3,-7.2095,1.5000,10.2095,FALSE
BK4,ZL2,-6.2095,2.5000,11.2095,FALSE
BK4,ZL3,-5.2095,3.5000,12.2095,FALSE
BK3,ZL2,-7.7095,1.0000,9.7095,FALSE
BK3,ZL3,-6.7095,2.0000,10.7095,FALSE
ZL2,ZL3,-7.7095,1.0000,9.7095,FALSE
