*Class,BK1,BK2,BK3,BK4,QK2,SS6,SSKS1,WJ2,ZL2,ZL3,ZL4
baroque,82.1429,76.2857,63.7143,69.7143,74.7143,80.8571,80.8571,89.3162,77.8571,78.1429,83.7143
blues,75.4286,70.4286,62.8571,66.7143,70.1429,79.7143,79.7143,87.2675,70.7143,68.7143,72.8571
classical,74.8571,70.1429,64.0000,62.2857,63.7143,72.4286,72.4286,76.6382,76.8571,71.8571,69.8571
country,79.1429,74.8571,68.1429,69.4286,74.2857,78.2857,78.2857,87.0000,74.7143,72.8571,66.4286
edance,79.1429,74.2857,71.4286,77.7143,62.7143,78.7143,79.0000,85.2647,0.0000,0.0000,74.8571
jazz,75.2857,68.0000,58.2857,60.4286,65.4286,82.7143,82.7143,89.6996,69.8571,68.4286,72.0000
metal,72.2857,74.7143,72.4286,76.0000,75.8571,72.5714,72.5714,83.9542,70.4286,68.5714,75.7143
raphiphop,90.5714,89.1429,87.7143,85.4286,89.0000,88.5714,88.5714,91.7143,0.0000,0.0000,81.1429
rockroll,56.0000,50.1429,40.5714,38.1429,45.1429,55.7143,55.5714,70.4448,0.0000,0.0000,30.4286
romantic,62.8571,54.0000,48.1429,56.8571,52.4286,65.2857,65.2857,74.1844,63.5714,62.4286,46.4286
