Track,WER,Insertions,Deletions,Substitutions,TotalWords
Avercage_-_Embers,89.950,0,119,51,189
Color_Out_-_Falling_Star,59.640,6,50,77,223
Cortez_-_Feel__Stripped_,81.870,3,250,36,353
Explosive_Ear_Candy_-_Like_The_Sun,49.430,61,19,51,265
HILA_-_Give_Me_the_Same,46.580,6,66,78,322
JASON_MILLER_-_CROWD_PLEASER,49.230,21,43,192,520
Kinematic_-_Peyote,55.780,6,20,56,147
Lower_Loveday_-_Is_It_Right_,47.640,10,15,76,212
LUNABLIND_-_Vision__Radio_Edit_,28.120,12,18,51,288
Moon_I_Mean_-_Wrong_Concept,82.020,8,115,96,267
Pure_Mids_-_The_Leader,66.670,1,44,31,114
Quentin_Hannappe_-_Keep_On,54.860,3,39,54,175
Ridgway_-_Fire_Inside,58.220,4,71,102,304
Rxbyn_-_Bad_Side,67.500,8,169,120,440
Slingshot_Miracle_-_Whistler,74.070,8,31,81,162
Songwriterz_-_Back_In_Time,47.660,9,30,73,235
The.madpix.project_-_One_Way_Street,63.930,33,11,73,183
The_Rinn_-_Voices__2017_Version_,68.320,7,34,97,202
Tom_Orlando_-_The_One__feat._Tina_G_,57.780,10,103,173,495
Wordsmith_-_The_Statement,70.400,19,96,294,581
