*Class,DM3,DM4,GT1,JR1,LBLJK1,LBLJK2,PH1,PP1,PP2,RW1,RW2,RW3,SSKS1,WJ1,WJ2
axe,39.9361,28.4345,42.1725,43.7700,51.1182,42.8115,38.3387,42.4920,42.4920,46.0064,67.0927,31.6294,56.8690,51.4377,50.1597
bachata,93.6102,95.5272,92.9712,95.5272,93.6102,94.5687,94.8882,89.7764,89.7764,95.5272,95.8466,93.9297,94.8882,95.5272,95.8466
bolero,43.4921,43.8095,71.7460,80.0000,62.8571,67.3016,82.5397,64.1270,64.1270,74.2857,80.0000,77.7778,87.6190,86.6667,84.7619
forro,40.2556,33.2268,33.5463,74.7604,58.4665,50.4792,53.9936,40.5751,40.5751,69.0096,76.6773,58.1470,77.9553,73.1629,73.1629
gaucha,54.8077,50.9615,56.0897,59.6154,60.5769,55.1282,71.4744,42.9487,42.9487,58.3333,66.0256,44.2308,66.9872,68.2692,65.7051
merengue,76.1905,78.0952,83.1746,92.3810,91.4286,88.8889,91.1111,87.6190,87.6190,94.9206,95.2381,87.9365,93.9683,94.6032,93.3333
pagode,36.6013,44.4444,54.9020,55.8824,44.4444,41.8301,51.3072,48.3660,48.3660,49.6732,68.3007,39.5425,72.5490,53.5948,51.3072
salsa,58.5209,46.9453,58.5209,87.1383,81.0289,81.6720,83.9228,65.2733,65.2733,88.7460,88.7460,82.9582,89.0675,91.3183,90.0322
sertaneja,24.2991,18.3801,17.4455,22.1184,29.5950,29.5950,14.0187,32.7103,32.7103,24.6106,41.7445,18.3801,33.6449,30.5296,29.2835
tango,83.0882,83.0882,83.0882,84.5588,85.0490,85.0490,82.8431,85.5392,85.5392,84.3137,87.9902,84.0686,83.0882,83.3333,83.3333
