*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
RW2,SSKS1,-11.7053,0.6667,13.0386,FALSE
RW2,WJ1,-11.0386,1.3333,13.7053,FALSE
RW2,WJ2,-9.7053,2.6667,15.0386,FALSE
RW2,JR1,-8.7053,3.6667,16.0386,FALSE
RW2,RW1,-7.3720,5.0000,17.3720,FALSE
RW2,PH1,-6.3720,6.0000,18.3720,FALSE
RW2,LBLJK1,-6.0386,6.3333,18.7053,FALSE
RW2,LBLJK2,-4.7053,7.6667,20.0386,FALSE
RW2,RW3,-4.0386,8.3333,20.7053,FALSE
RW2,PP2,-1.8720,10.5000,22.8720,FALSE
RW2,PP1,-1.8720,10.5000,22.8720,FALSE
RW2,GT1,-1.3720,11.0000,23.3720,FALSE
RW2,DM3,0.6280,13.0000,25.3720,TRUE
RW2,DM4,0.9614,13.3333,25.7053,TRUE
SSKS1,WJ1,-11.7053,0.6667,13.0386,FALSE
SSKS1,WJ2,-10.3720,2.0000,14.3720,FALSE
SSKS1,JR1,-9.3720,3.0000,15.3720,FALSE
SSKS1,RW1,-8.0386,4.3333,16.7053,FALSE
SSKS1,PH1,-7.0386,5.3333,17.7053,FALSE
SSKS1,LBLJK1,-6.7053,5.6667,18.0386,FALSE
SSKS1,LBLJK2,-5.3720,7.0000,19.3720,FALSE
SSKS1,RW3,-4.7053,7.6667,20.0386,FALSE
SSKS1,PP2,-2.5386,9.8333,22.2053,FALSE
SSKS1,PP1,-2.5386,9.8333,22.2053,FALSE
SSKS1,GT1,-2.0386,10.3333,22.7053,FALSE
SSKS1,DM3,-0.0386,12.3333,24.7053,FALSE
SSKS1,DM4,0.2947,12.6667,25.0386,TRUE
WJ1,WJ2,-11.0386,1.3333,13.7053,FALSE
WJ1,JR1,-10.0386,2.3333,14.7053,FALSE
WJ1,RW1,-8.7053,3.6667,16.0386,FALSE
WJ1,PH1,-7.7053,4.6667,17.0386,FALSE
WJ1,LBLJK1,-7.3720,5.0000,17.3720,FALSE
WJ1,LBLJK2,-6.0386,6.3333,18.7053,FALSE
WJ1,RW3,-5.3720,7.0000,19.3720,FALSE
WJ1,PP2,-3.2053,9.1667,21.5386,FALSE
WJ1,PP1,-3.2053,9.1667,21.5386,FALSE
WJ1,GT1,-2.7053,9.6667,22.0386,FALSE
WJ1,DM3,-0.7053,11.6667,24.0386,FALSE
WJ1,DM4,-0.3720,12.0000,24.3720,FALSE
WJ2,JR1,-11.3720,1.0000,13.3720,FALSE
WJ2,RW1,-10.0386,2.3333,14.7053,FALSE
WJ2,PH1,-9.0386,3.3333,15.7053,FALSE
WJ2,LBLJK1,-8.7053,3.6667,16.0386,FALSE
WJ2,LBLJK2,-7.3720,5.0000,17.3720,FALSE
WJ2,RW3,-6.7053,5.6667,18.0386,FALSE
WJ2,PP2,-4.5386,7.8333,20.2053,FALSE
WJ2,PP1,-4.5386,7.8333,20.2053,FALSE
WJ2,GT1,-4.0386,8.3333,20.7053,FALSE
WJ2,DM3,-2.0386,10.3333,22.7053,FALSE
WJ2,DM4,-1.7053,10.6667,23.0386,FALSE
JR1,RW1,-11.0386,1.3333,13.7053,FALSE
JR1,PH1,-10.0386,2.3333,14.7053,FALSE
JR1,LBLJK1,-9.7053,2.6667,15.0386,FALSE
JR1,LBLJK2,-8.3720,4.0000,16.3720,FALSE
JR1,RW3,-7.7053,4.6667,17.0386,FALSE
JR1,PP2,-5.5386,6.8333,19.2053,FALSE
JR1,PP1,-5.5386,6.8333,19.2053,FALSE
JR1,GT1,-5.0386,7.3333,19.7053,FALSE
JR1,DM3,-3.0386,9.3333,21.7053,FALSE
JR1,DM4,-2.7053,9.6667,22.0386,FALSE
RW1,PH1,-11.3720,1.0000,13.3720,FALSE
RW1,LBLJK1,-11.0386,1.3333,13.7053,FALSE
RW1,LBLJK2,-9.7053,2.6667,15.0386,FALSE
RW1,RW3,-9.0386,3.3333,15.7053,FALSE
RW1,PP2,-6.8720,5.5000,17.8720,FALSE
RW1,PP1,-6.8720,5.5000,17.8720,FALSE
RW1,GT1,-6.3720,6.0000,18.3720,FALSE
RW1,DM3,-4.3720,8.0000,20.3720,FALSE
RW1,DM4,-4.0386,8.3333,20.7053,FALSE
PH1,LBLJK1,-12.0386,0.3333,12.7053,FALSE
PH1,LBLJK2,-10.7053,1.6667,14.0386,FALSE
PH1,RW3,-10.0386,2.3333,14.7053,FALSE
PH1,PP2,-7.8720,4.5000,16.8720,FALSE
PH1,PP1,-7.8720,4.5000,16.8720,FALSE
PH1,GT1,-7.3720,5.0000,17.3720,FALSE
PH1,DM3,-5.3720,7.0000,19.3720,FALSE
PH1,DM4,-5.0386,7.3333,19.7053,FALSE
LBLJK1,LBLJK2,-11.0386,1.3333,13.7053,FALSE
LBLJK1,RW3,-10.3720,2.0000,14.3720,FALSE
LBLJK1,PP2,-8.2053,4.1667,16.5386,FALSE
LBLJK1,PP1,-8.2053,4.1667,16.5386,FALSE
LBLJK1,GT1,-7.7053,4.6667,17.0386,FALSE
LBLJK1,DM3,-5.7053,6.6667,19.0386,FALSE
LBLJK1,DM4,-5.3720,7.0000,19.3720,FALSE
LBLJK2,RW3,-11.7053,0.6667,13.0386,FALSE
LBLJK2,PP2,-9.5386,2.8333,15.2053,FALSE
LBLJK2,PP1,-9.5386,2.8333,15.2053,FALSE
LBLJK2,GT1,-9.0386,3.3333,15.7053,FALSE
LBLJK2,DM3,-7.0386,5.3333,17.7053,FALSE
LBLJK2,DM4,-6.7053,5.6667,18.0386,FALSE
RW3,PP2,-10.2053,2.1667,14.5386,FALSE
RW3,PP1,-10.2053,2.1667,14.5386,FALSE
RW3,GT1,-9.7053,2.6667,15.0386,FALSE
RW3,DM3,-7.7053,4.6667,17.0386,FALSE
RW3,DM4,-7.3720,5.0000,17.3720,FALSE
PP2,PP1,-12.3720,0.0000,12.3720,FALSE
PP2,GT1,-11.8720,0.5000,12.8720,FALSE
PP2,DM3,-9.8720,2.5000,14.8720,FALSE
PP2,DM4,-9.5386,2.8333,15.2053,FALSE
PP1,GT1,-11.8720,0.5000,12.8720,FALSE
PP1,DM3,-9.8720,2.5000,14.8720,FALSE
PP1,DM4,-9.5386,2.8333,15.2053,FALSE
GT1,DM3,-10.3720,2.0000,14.3720,FALSE
GT1,DM4,-10.0386,2.3333,14.7053,FALSE
DM3,DM4,-12.0386,0.3333,12.7053,FALSE
