*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
RW2,SSKS1,-5.4064,1.3500,8.1064,FALSE
RW2,WJ1,-5.1564,1.6000,8.3564,FALSE
RW2,WJ2,-4.1064,2.6500,9.4064,FALSE
RW2,JR1,-3.2064,3.5500,10.3064,FALSE
RW2,RW1,-2.8064,3.9500,10.7064,FALSE
RW2,PH1,-0.5064,6.2500,13.0064,FALSE
RW2,LBLJK1,-1.0064,5.7500,12.5064,FALSE
RW2,LBLJK2,-0.2064,6.5500,13.3064,FALSE
RW2,RW3,1.3436,8.1000,14.8564,TRUE
RW2,PP2,0.8936,7.6500,14.4064,TRUE
RW2,PP1,0.8936,7.6500,14.4064,TRUE
RW2,GT1,2.1936,8.9500,15.7064,TRUE
RW2,DM3,3.7436,10.5000,17.2564,TRUE
RW2,DM4,3.4936,10.2500,17.0064,TRUE
SSKS1,WJ1,-6.5064,0.2500,7.0064,FALSE
SSKS1,WJ2,-5.4564,1.3000,8.0564,FALSE
SSKS1,JR1,-4.5564,2.2000,8.9564,FALSE
SSKS1,RW1,-4.1564,2.6000,9.3564,FALSE
SSKS1,PH1,-1.8564,4.9000,11.6564,FALSE
SSKS1,LBLJK1,-2.3564,4.4000,11.1564,FALSE
SSKS1,LBLJK2,-1.5564,5.2000,11.9564,FALSE
SSKS1,RW3,-0.0064,6.7500,13.5064,FALSE
SSKS1,PP2,-0.4564,6.3000,13.0564,FALSE
SSKS1,PP1,-0.4564,6.3000,13.0564,FALSE
SSKS1,GT1,0.8436,7.6000,14.3564,TRUE
SSKS1,DM3,2.3936,9.1500,15.9064,TRUE
SSKS1,DM4,2.1436,8.9000,15.6564,TRUE
WJ1,WJ2,-5.7064,1.0500,7.8064,FALSE
WJ1,JR1,-4.8064,1.9500,8.7064,FALSE
WJ1,RW1,-4.4064,2.3500,9.1064,FALSE
WJ1,PH1,-2.1064,4.6500,11.4064,FALSE
WJ1,LBLJK1,-2.6064,4.1500,10.9064,FALSE
WJ1,LBLJK2,-1.8064,4.9500,11.7064,FALSE
WJ1,RW3,-0.2564,6.5000,13.2564,FALSE
WJ1,PP2,-0.7064,6.0500,12.8064,FALSE
WJ1,PP1,-0.7064,6.0500,12.8064,FALSE
WJ1,GT1,0.5936,7.3500,14.1064,TRUE
WJ1,DM3,2.1436,8.9000,15.6564,TRUE
WJ1,DM4,1.8936,8.6500,15.4064,TRUE
WJ2,JR1,-5.8564,0.9000,7.6564,FALSE
WJ2,RW1,-5.4564,1.3000,8.0564,FALSE
WJ2,PH1,-3.1564,3.6000,10.3564,FALSE
WJ2,LBLJK1,-3.6564,3.1000,9.8564,FALSE
WJ2,LBLJK2,-2.8564,3.9000,10.6564,FALSE
WJ2,RW3,-1.3064,5.4500,12.2064,FALSE
WJ2,PP2,-1.7564,5.0000,11.7564,FALSE
WJ2,PP1,-1.7564,5.0000,11.7564,FALSE
WJ2,GT1,-0.4564,6.3000,13.0564,FALSE
WJ2,DM3,1.0936,7.8500,14.6064,TRUE
WJ2,DM4,0.8436,7.6000,14.3564,TRUE
JR1,RW1,-6.3564,0.4000,7.1564,FALSE
JR1,PH1,-4.0564,2.7000,9.4564,FALSE
JR1,LBLJK1,-4.5564,2.2000,8.9564,FALSE
JR1,LBLJK2,-3.7564,3.0000,9.7564,FALSE
JR1,RW3,-2.2064,4.5500,11.3064,FALSE
JR1,PP2,-2.6564,4.1000,10.8564,FALSE
JR1,PP1,-2.6564,4.1000,10.8564,FALSE
JR1,GT1,-1.3564,5.4000,12.1564,FALSE
JR1,DM3,0.1936,6.9500,13.7064,TRUE
JR1,DM4,-0.0564,6.7000,13.4564,FALSE
RW1,PH1,-4.4564,2.3000,9.0564,FALSE
RW1,LBLJK1,-4.9564,1.8000,8.5564,FALSE
RW1,LBLJK2,-4.1564,2.6000,9.3564,FALSE
RW1,RW3,-2.6064,4.1500,10.9064,FALSE
RW1,PP2,-3.0564,3.7000,10.4564,FALSE
RW1,PP1,-3.0564,3.7000,10.4564,FALSE
RW1,GT1,-1.7564,5.0000,11.7564,FALSE
RW1,DM3,-0.2064,6.5500,13.3064,FALSE
RW1,DM4,-0.4564,6.3000,13.0564,FALSE
PH1,LBLJK1,-7.2564,-0.5000,6.2564,FALSE
PH1,LBLJK2,-6.4564,0.3000,7.0564,FALSE
PH1,RW3,-4.9064,1.8500,8.6064,FALSE
PH1,PP2,-5.3564,1.4000,8.1564,FALSE
PH1,PP1,-5.3564,1.4000,8.1564,FALSE
PH1,GT1,-4.0564,2.7000,9.4564,FALSE
PH1,DM3,-2.5064,4.2500,11.0064,FALSE
PH1,DM4,-2.7564,4.0000,10.7564,FALSE
LBLJK1,LBLJK2,-5.9564,0.8000,7.5564,FALSE
LBLJK1,RW3,-4.4064,2.3500,9.1064,FALSE
LBLJK1,PP2,-4.8564,1.9000,8.6564,FALSE
LBLJK1,PP1,-4.8564,1.9000,8.6564,FALSE
LBLJK1,GT1,-3.5564,3.2000,9.9564,FALSE
LBLJK1,DM3,-2.0064,4.7500,11.5064,FALSE
LBLJK1,DM4,-2.2564,4.5000,11.2564,FALSE
LBLJK2,RW3,-5.2064,1.5500,8.3064,FALSE
LBLJK2,PP2,-5.6564,1.1000,7.8564,FALSE
LBLJK2,PP1,-5.6564,1.1000,7.8564,FALSE
LBLJK2,GT1,-4.3564,2.4000,9.1564,FALSE
LBLJK2,DM3,-2.8064,3.9500,10.7064,FALSE
LBLJK2,DM4,-3.0564,3.7000,10.4564,FALSE
RW3,PP2,-7.2064,-0.4500,6.3064,FALSE
RW3,PP1,-7.2064,-0.4500,6.3064,FALSE
RW3,GT1,-5.9064,0.8500,7.6064,FALSE
RW3,DM3,-4.3564,2.4000,9.1564,FALSE
RW3,DM4,-4.6064,2.1500,8.9064,FALSE
PP2,PP1,-6.7564,0.0000,6.7564,FALSE
PP2,GT1,-5.4564,1.3000,8.0564,FALSE
PP2,DM3,-3.9064,2.8500,9.6064,FALSE
PP2,DM4,-4.1564,2.6000,9.3564,FALSE
PP1,GT1,-5.4564,1.3000,8.0564,FALSE
PP1,DM3,-3.9064,2.8500,9.6064,FALSE
PP1,DM4,-4.1564,2.6000,9.3564,FALSE
GT1,DM3,-5.2064,1.5500,8.3064,FALSE
GT1,DM4,-5.4564,1.3000,8.0564,FALSE
DM3,DM4,-7.0064,-0.2500,6.5064,FALSE
