*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PP5,WJ2,-12.8117,0.4000,13.6117,FALSE
PP5,RW2,-13.0117,0.2000,13.4117,FALSE
PP5,WJ1,-11.4117,1.8000,15.0117,FALSE
PP5,JR1,-12.4117,0.8000,14.0117,FALSE
PP5,RW1,-10.9117,2.3000,15.5117,FALSE
PP5,PP2,-10.4117,2.8000,16.0117,FALSE
PP5,SSKS1,-10.1117,3.1000,16.3117,FALSE
PP5,LBLJK1,-8.3117,4.9000,18.1117,FALSE
PP5,PP1,-8.4117,4.8000,18.0117,FALSE
PP5,LBLJK2,-8.5117,4.7000,17.9117,FALSE
PP5,PP3,-8.3117,4.9000,18.1117,FALSE
PP5,YCP1,-7.6117,5.6000,18.8117,FALSE
PP5,RW3,-5.8117,7.4000,20.6117,FALSE
PP5,PP4,-5.3117,7.9000,21.1117,FALSE
PP5,PP6,-7.7117,5.5000,18.7117,FALSE
PP5,GT1,-4.8117,8.4000,21.6117,FALSE
PP5,PH1,-7.2117,6.0000,19.2117,FALSE
PP5,DM3,-0.1117,13.1000,26.3117,FALSE
PP5,DM4,0.1883,13.4000,26.6117,TRUE
WJ2,RW2,-13.4117,-0.2000,13.0117,FALSE
WJ2,WJ1,-11.8117,1.4000,14.6117,FALSE
WJ2,JR1,-12.8117,0.4000,13.6117,FALSE
WJ2,RW1,-11.3117,1.9000,15.1117,FALSE
WJ2,PP2,-10.8117,2.4000,15.6117,FALSE
WJ2,SSKS1,-10.5117,2.7000,15.9117,FALSE
WJ2,LBLJK1,-8.7117,4.5000,17.7117,FALSE
WJ2,PP1,-8.8117,4.4000,17.6117,FALSE
WJ2,LBLJK2,-8.9117,4.3000,17.5117,FALSE
WJ2,PP3,-8.7117,4.5000,17.7117,FALSE
WJ2,YCP1,-8.0117,5.2000,18.4117,FALSE
WJ2,RW3,-6.2117,7.0000,20.2117,FALSE
WJ2,PP4,-5.7117,7.5000,20.7117,FALSE
WJ2,PP6,-8.1117,5.1000,18.3117,FALSE
WJ2,GT1,-5.2117,8.0000,21.2117,FALSE
WJ2,PH1,-7.6117,5.6000,18.8117,FALSE
WJ2,DM3,-0.5117,12.7000,25.9117,FALSE
WJ2,DM4,-0.2117,13.0000,26.2117,FALSE
RW2,WJ1,-11.6117,1.6000,14.8117,FALSE
RW2,JR1,-12.6117,0.6000,13.8117,FALSE
RW2,RW1,-11.1117,2.1000,15.3117,FALSE
RW2,PP2,-10.6117,2.6000,15.8117,FALSE
RW2,SSKS1,-10.3117,2.9000,16.1117,FALSE
RW2,LBLJK1,-8.5117,4.7000,17.9117,FALSE
RW2,PP1,-8.6117,4.6000,17.8117,FALSE
RW2,LBLJK2,-8.7117,4.5000,17.7117,FALSE
RW2,PP3,-8.5117,4.7000,17.9117,FALSE
RW2,YCP1,-7.8117,5.4000,18.6117,FALSE
RW2,RW3,-6.0117,7.2000,20.4117,FALSE
RW2,PP4,-5.5117,7.7000,20.9117,FALSE
RW2,PP6,-7.9117,5.3000,18.5117,FALSE
RW2,GT1,-5.0117,8.2000,21.4117,FALSE
RW2,PH1,-7.4117,5.8000,19.0117,FALSE
RW2,DM3,-0.3117,12.9000,26.1117,FALSE
RW2,DM4,-0.0117,13.2000,26.4117,FALSE
WJ1,JR1,-14.2117,-1.0000,12.2117,FALSE
WJ1,RW1,-12.7117,0.5000,13.7117,FALSE
WJ1,PP2,-12.2117,1.0000,14.2117,FALSE
WJ1,SSKS1,-11.9117,1.3000,14.5117,FALSE
WJ1,LBLJK1,-10.1117,3.1000,16.3117,FALSE
WJ1,PP1,-10.2117,3.0000,16.2117,FALSE
WJ1,LBLJK2,-10.3117,2.9000,16.1117,FALSE
