*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PP5,WJ2,-14.5752,2.5000,19.5752,FALSE
PP5,RW2,-17.0752,0.0000,17.0752,FALSE
PP5,JR1,-15.9086,1.1667,18.2419,FALSE
PP5,WJ1,-13.5752,3.5000,20.5752,FALSE
PP5,RW1,-15.4086,1.6667,18.7419,FALSE
PP5,PP2,-13.0752,4.0000,21.0752,FALSE
PP5,SSKS1,-13.9086,3.1667,20.2419,FALSE
PP5,LBLJK1,-12.2419,4.8333,21.9086,FALSE
PP5,PP1,-11.9086,5.1667,22.2419,FALSE
PP5,LBLJK2,-11.7419,5.3333,22.4086,FALSE
PP5,YCP1,-9.9086,7.1667,24.2419,FALSE
PP5,PP3,-9.4086,7.6667,24.7419,FALSE
PP5,RW3,-9.5752,7.5000,24.5752,FALSE
PP5,PP4,-7.2419,9.8333,26.9086,FALSE
PP5,PP6,-6.9086,10.1667,27.2419,FALSE
PP5,GT1,-5.2419,11.8333,28.9086,FALSE
PP5,PH1,-3.5752,13.5000,30.5752,FALSE
PP5,DM3,-1.7419,15.3333,32.4086,FALSE
PP5,DM4,-1.4086,15.6667,32.7419,FALSE
WJ2,RW2,-19.5752,-2.5000,14.5752,FALSE
WJ2,JR1,-18.4086,-1.3333,15.7419,FALSE
WJ2,WJ1,-16.0752,1.0000,18.0752,FALSE
WJ2,RW1,-17.9086,-0.8333,16.2419,FALSE
WJ2,PP2,-15.5752,1.5000,18.5752,FALSE
WJ2,SSKS1,-16.4086,0.6667,17.7419,FALSE
WJ2,LBLJK1,-14.7419,2.3333,19.4086,FALSE
WJ2,PP1,-14.4086,2.6667,19.7419,FALSE
WJ2,LBLJK2,-14.2419,2.8333,19.9086,FALSE
WJ2,YCP1,-12.4086,4.6667,21.7419,FALSE
WJ2,PP3,-11.9086,5.1667,22.2419,FALSE
WJ2,RW3,-12.0752,5.0000,22.0752,FALSE
WJ2,PP4,-9.7419,7.3333,24.4086,FALSE
WJ2,PP6,-9.4086,7.6667,24.7419,FALSE
WJ2,GT1,-7.7419,9.3333,26.4086,FALSE
WJ2,PH1,-6.0752,11.0000,28.0752,FALSE
WJ2,DM3,-4.2419,12.8333,29.9086,FALSE
WJ2,DM4,-3.9086,13.1667,30.2419,FALSE
RW2,JR1,-15.9086,1.1667,18.2419,FALSE
RW2,WJ1,-13.5752,3.5000,20.5752,FALSE
RW2,RW1,-15.4086,1.6667,18.7419,FALSE
RW2,PP2,-13.0752,4.0000,21.0752,FALSE
RW2,SSKS1,-13.9086,3.1667,20.2419,FALSE
RW2,LBLJK1,-12.2419,4.8333,21.9086,FALSE
RW2,PP1,-11.9086,5.1667,22.2419,FALSE
RW2,LBLJK2,-11.7419,5.3333,22.4086,FALSE
RW2,YCP1,-9.9086,7.1667,24.2419,FALSE
RW2,PP3,-9.4086,7.6667,24.7419,FALSE
RW2,RW3,-9.5752,7.5000,24.5752,FALSE
RW2,PP4,-7.2419,9.8333,26.9086,FALSE
RW2,PP6,-6.9086,10.1667,27.2419,FALSE
RW2,GT1,-5.2419,11.8333,28.9086,FALSE
RW2,PH1,-3.5752,13.5000,30.5752,FALSE
RW2,DM3,-1.7419,15.3333,32.4086,FALSE
RW2,DM4,-1.4086,15.6667,32.7419,FALSE
JR1,WJ1,-14.7419,2.3333,19.4086,FALSE
JR1,RW1,-16.5752,0.5000,17.5752,FALSE
JR1,PP2,-14.2419,2.8333,19.9086,FALSE
JR1,SSKS1,-15.0752,2.0000,19.0752,FALSE
JR1,LBLJK1,-13.4086,3.6667,20.7419,FALSE
JR1,PP1,-13.0752,4.0000,21.0752,FALSE
JR1,LBLJK2,-12.9086,4.1667,21.2419,FALSE
JR1,YCP1,-11.0752,6.0000,23.0752,FALSE
JR1,PP3,-10.5752,6.5000,23.5752,FALSE
JR1,RW3,-10.7419,6.3333,23.4086,FALSE
JR1,PP4,-8.4086,8.6667,25.7419,FALSE
JR1,PP6,-8.0752,9.0000,26.0752,FALSE
JR1,GT1,-6.4086,10.6667,27.7419,FALSE
JR1,PH1,-4.7419,12.3333,29.4086,FALSE
JR1,DM3,-2.9086,14.1667,31.2419,FALSE
JR1,DM4,-2.5752,14.5000,31.5752,FALSE
WJ1,RW1,-18.9086,-1.8333,15.2419,FALSE
WJ1,PP2,-16.5752,0.5000,17.5752,FALSE
WJ1,SSKS1,-17.4086,-0.3333,16.7419,FALSE
WJ1,LBLJK1,-15.7419,1.3333,18.4086,FALSE
WJ1,PP1,-15.4086,1.6667,18.7419,FALSE
WJ1,LBLJK2,-15.2419,1.8333,18.9086,FALSE
WJ1,YCP1,-13.4086,3.6667,20.7419,FALSE
WJ1,PP3,-12.9086,4.1667,21.2419,FALSE
WJ1,RW3,-13.0752,4.0000,21.0752,FALSE
WJ1,PP4,-10.7419,6.3333,23.4086,FALSE
WJ1,PP6,-10.4086,6.6667,23.7419,FALSE
WJ1,GT1,-8.7419,8.3333,25.4086,FALSE
WJ1,PH1,-7.0752,10.0000,27.0752,FALSE
WJ1,DM3,-5.2419,11.8333,28.9086,FALSE
WJ1,DM4,-4.9086,12.1667,29.2419,FALSE
RW1,PP2,-14.7419,2.3333,19.4086,FALSE
RW1,SSKS1,-15.5752,1.5000,18.5752,FALSE
RW1,LBLJK1,-13.9086,3.1667,20.2419,FALSE
RW1,PP1,-13.5752,3.5000,20.5752,FALSE
RW1,LBLJK2,-13.4086,3.6667,20.7419,FALSE
RW1,YCP1,-11.5752,5.5000,22.5752,FALSE
RW1,PP3,-11.0752,6.0000,23.0752,FALSE
RW1,RW3,-11.2419,5.8333,22.9086,FALSE
RW1,PP4,-8.9086,8.1667,25.2419,FALSE
RW1,PP6,-8.5752,8.5000,25.5752,FALSE
RW1,GT1,-6.9086,10.1667,27.2419,FALSE
RW1,PH1,-5.2419,11.8333,28.9086,FALSE
RW1,DM3,-3.4086,13.6667,30.7419,FALSE
RW1,DM4,-3.0752,14.0000,31.0752,FALSE
PP2,SSKS1,-17.9086,-0.8333,16.2419,FALSE
PP2,LBLJK1,-16.2419,0.8333,17.9086,FALSE
PP2,PP1,-15.9086,1.1667,18.2419,FALSE
PP2,LBLJK2,-15.7419,1.3333,18.4086,FALSE
PP2,YCP1,-13.9086,3.1667,20.2419,FALSE
PP2,PP3,-13.4086,3.6667,20.7419,FALSE
PP2,RW3,-13.5752,3.5000,20.5752,FALSE
PP2,PP4,-11.2419,5.8333,22.9086,FALSE
PP2,PP6,-10.9086,6.1667,23.2419,FALSE
PP2,GT1,-9.2419,7.8333,24.9086,FALSE
PP2,PH1,-7.5752,9.5000,26.5752,FALSE
PP2,DM3,-5.7419,11.3333,28.4086,FALSE
PP2,DM4,-5.4086,11.6667,28.7419,FALSE
SSKS1,LBLJK1,-15.4086,1.6667,18.7419,FALSE
SSKS1,PP1,-15.0752,2.0000,19.0752,FALSE
SSKS1,LBLJK2,-14.9086,2.1667,19.2419,FALSE
SSKS1,YCP1,-13.0752,4.0000,21.0752,FALSE
SSKS1,PP3,-12.5752,4.5000,21.5752,FALSE
SSKS1,RW3,-12.7419,4.3333,21.4086,FALSE
SSKS1,PP4,-10.4086,6.6667,23.7419,FALSE
SSKS1,PP6,-10.0752,7.0000,24.0752,FALSE
SSKS1,GT1,-8.4086,8.6667,25.7419,FALSE
SSKS1,PH1,-6.7419,10.3333,27.4086,FALSE
SSKS1,DM3,-4.9086,12.1667,29.2419,FALSE
SSKS1,DM4,-4.5752,12.5000,29.5752,FALSE
LBLJK1,PP1,-16.7419,0.3333,17.4086,FALSE
LBLJK1,LBLJK2,-16.5752,0.5000,17.5752,FALSE
LBLJK1,YCP1,-14.7419,2.3333,19.4086,FALSE
LBLJK1,PP3,-14.2419,2.8333,19.9086,FALSE
LBLJK1,RW3,-14.4086,2.6667,19.7419,FALSE
LBLJK1,PP4,-12.0752,5.0000,22.0752,FALSE
LBLJK1,PP6,-11.7419,5.3333,22.4086,FALSE
LBLJK1,GT1,-10.0752,7.0000,24.0752,FALSE
LBLJK1,PH1,-8.4086,8.6667,25.7419,FALSE
LBLJK1,DM3,-6.5752,10.5000,27.5752,FALSE
LBLJK1,DM4,-6.2419,10.8333,27.9086,FALSE
PP1,LBLJK2,-16.9086,0.1667,17.2419,FALSE
PP1,YCP1,-15.0752,2.0000,19.0752,FALSE
PP1,PP3,-14.5752,2.5000,19.5752,FALSE
PP1,RW3,-14.7419,2.3333,19.4086,FALSE
PP1,PP4,-12.4086,4.6667,21.7419,FALSE
PP1,PP6,-12.0752,5.0000,22.0752,FALSE
PP1,GT1,-10.4086,6.6667,23.7419,FALSE
PP1,PH1,-8.7419,8.3333,25.4086,FALSE
PP1,DM3,-6.9086,10.1667,27.2419,FALSE
PP1,DM4,-6.5752,10.5000,27.5752,FALSE
LBLJK2,YCP1,-15.2419,1.8333,18.9086,FALSE
LBLJK2,PP3,-14.7419,2.3333,19.4086,FALSE
LBLJK2,RW3,-14.9086,2.1667,19.2419,FALSE
LBLJK2,PP4,-12.5752,4.5000,21.5752,FALSE
LBLJK2,PP6,-12.2419,4.8333,21.9086,FALSE
LBLJK2,GT1,-10.5752,6.5000,23.5752,FALSE
LBLJK2,PH1,-8.9086,8.1667,25.2419,FALSE
LBLJK2,DM3,-7.0752,10.0000,27.0752,FALSE
LBLJK2,DM4,-6.7419,10.3333,27.4086,FALSE
YCP1,PP3,-16.5752,0.5000,17.5752,FALSE
YCP1,RW3,-16.7419,0.3333,17.4086,FALSE
YCP1,PP4,-14.4086,2.6667,19.7419,FALSE
YCP1,PP6,-14.0752,3.0000,20.0752,FALSE
YCP1,GT1,-12.4086,4.6667,21.7419,FALSE
YCP1,PH1,-10.7419,6.3333,23.4086,FALSE
YCP1,DM3,-8.9086,8.1667,25.2419,FALSE
YCP1,DM4,-8.5752,8.5000,25.5752,FALSE
PP3,RW3,-17.2419,-0.1667,16.9086,FALSE
PP3,PP4,-14.9086,2.1667,19.2419,FALSE
PP3,PP6,-14.5752,2.5000,19.5752,FALSE
PP3,GT1,-12.9086,4.1667,21.2419,FALSE
PP3,PH1,-11.2419,5.8333,22.9086,FALSE
PP3,DM3,-9.4086,7.6667,24.7419,FALSE
PP3,DM4,-9.0752,8.0000,25.0752,FALSE
RW3,PP4,-14.7419,2.3333,19.4086,FALSE
RW3,PP6,-14.4086,2.6667,19.7419,FALSE
RW3,GT1,-12.7419,4.3333,21.4086,FALSE
RW3,PH1,-11.0752,6.0000,23.0752,FALSE
RW3,DM3,-9.2419,7.8333,24.9086,FALSE
RW3,DM4,-8.9086,8.1667,25.2419,FALSE
PP4,PP6,-16.7419,0.3333,17.4086,FALSE
PP4,GT1,-15.0752,2.0000,19.0752,FALSE
PP4,PH1,-13.4086,3.6667,20.7419,FALSE
PP4,DM3,-11.5752,5.5000,22.5752,FALSE
PP4,DM4,-11.2419,5.8333,22.9086,FALSE
PP6,GT1,-15.4086,1.6667,18.7419,FALSE
PP6,PH1,-13.7419,3.3333,20.4086,FALSE
PP6,DM3,-11.9086,5.1667,22.2419,FALSE
PP6,DM4,-11.5752,5.5000,22.5752,FALSE
GT1,PH1,-15.4086,1.6667,18.7419,FALSE
GT1,DM3,-13.5752,3.5000,20.5752,FALSE
GT1,DM4,-13.2419,3.8333,20.9086,FALSE
PH1,DM3,-15.2419,1.8333,18.9086,FALSE
PH1,DM4,-14.9086,2.1667,19.2419,FALSE
DM3,DM4,-16.7419,0.3333,17.4086,FALSE
