*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,  227.4 , -207.0 ,  130.4 ,  128.0 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,  240.3 , -238.2 ,   95.0 ,  128.0 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  278.5 , -145.2 ,  302.9 ,  128.0 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 ,  250.6 , -238.7 ,  129.8 ,  128.0 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 ,  271.5 , -271.5 ,  193.9 ,  128.0 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 ,  250.7 , -191.8 ,  184.0 ,  128.0 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  236.2 , -219.4 ,  116.0 ,  128.0 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  218.2 , -198.6 ,  117.1 ,  128.0 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  284.3 , -254.8 ,  172.9 ,  128.0 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 ,  253.1 , -203.1 ,  199.8 ,  128.0 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 4 , 3 ,  392.2 ,   -0.3 ,  593.5 ,  128.0 , 5.26% , 3.95%
mozart_dorabella.002 , 76 , 12 , 11 ,  387.2 , -108.3 ,  609.3 ,  128.0 , 15.79% , 14.47%
mozart_dorabella.003 , 77 , 22 , 22 ,  308.4 ,   53.5 ,  682.5 ,  128.0 , 28.57% , 28.57%
mozart_dorabella.004 , 147 , 19 , 19 ,  298.8 , -120.5 ,  468.4 ,  128.0 , 12.93% , 12.93%
mozart_k370.030 , 915 , 3 , 3 ,  482.1 , -407.5 ,  684.2 ,  128.0 , 0.33% , 0.33%
mozart_k370.032 , 915 , 3 , 3 ,  724.8 , -646.5 , 1235.0 ,  128.0 , 0.33% , 0.33%
mozart_k370.034 , 440 , 413 , 413 ,   69.1 ,  931.9 ,  884.1 ,  128.0 , 93.86% , 93.86%
mozart_k370.036 , 440 , 416 , 416 ,   53.7 ,  786.7 ,  865.7 ,  128.0 , 94.55% , 94.55%
s01 , 88 , 0 , 0 ,  257.0 , -255.2 ,   69.0 ,  128.0 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,  311.0 , -311.0 ,   97.0 ,  128.0 , 0.00% , 0.00%
s04 , 76 , 50 , 50 ,  311.8 ,  774.7 ,  894.5 ,  128.0 , 65.79% , 65.79%
s05 , 23 , 0 , 0 ,  255.9 , -182.7 ,  226.9 ,  128.0 , 0.00% , 0.00%
s06 , 108 , 1 , 0 ,  272.3 , -272.3 ,   82.3 ,  128.0 , 0.93% , 0.00%
s07 , 45 , 41 , 41 ,   25.9 , -291.4 ,  185.9 ,  128.0 , 91.11% , 91.11%
s08 , 35 , 1 , 0 ,  482.7 ,   95.9 ,  563.9 ,  128.0 , 2.86% , 0.00%
s09 , 56 , 0 , 0 ,  292.9 , -292.9 ,  107.4 ,  128.0 , 0.00% , 0.00%
s11 , 63 , 20 , 20 ,  229.3 , -124.0 ,  422.1 ,  128.0 , 31.75% , 31.75%
s12 , 83 , 5 , 0 ,  418.3 , -399.0 ,  408.3 ,  128.0 , 6.02% , 0.00%
