*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 ,   83.3 ,   75.8 ,  212.4 ,   98.4 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,   58.9 ,   46.9 ,   92.4 ,   88.4 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 ,  229.7 ,  210.7 ,  418.7 ,  324.1 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 4 , 4 ,  130.5 ,   86.8 ,  212.4 ,  172.9 , 1.79% , 1.79%
05-DieNacht , 190 , 4 , 4 ,  107.8 ,   55.5 ,  197.3 ,  170.8 , 2.11% , 2.11%
06-DieSonne , 206 , 0 , 0 ,  211.4 ,  148.7 ,  363.9 ,  195.5 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  104.4 ,   59.9 ,  151.3 ,  118.3 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 0 , 0 ,  161.3 ,  131.7 ,  353.7 ,  195.2 , 0.00% , 0.00%
09-Jesus , 164 , 0 , 0 ,  203.4 ,  142.3 ,  408.5 ,  204.6 , 0.00% , 0.00%
10-NunBitten , 233 , 9 , 9 ,   79.0 ,   17.9 ,  162.4 ,  155.4 , 3.86% , 3.86%
mozart_dorabella.001 , 76 , 2 , 2 ,  228.7 ,  100.4 ,  454.6 ,  176.0 , 2.63% , 2.63%
mozart_dorabella.002 , 76 , 2 , 2 ,  230.6 ,   94.1 ,  430.6 ,  186.0 , 2.63% , 2.63%
mozart_dorabella.003 , 77 , 2 , 2 ,  177.0 ,  153.5 ,  375.7 ,  204.7 , 2.60% , 2.60%
mozart_dorabella.004 , 147 , 7 , 7 ,  238.1 ,   23.2 ,  500.1 ,  225.4 , 4.76% , 4.76%
mozart_k370.030 , 915 , 4 , 4 ,  210.4 ,  170.2 ,  306.9 ,  146.1 , 0.44% , 0.44%
mozart_k370.032 , 915 , 4 , 4 ,  224.5 ,  194.7 ,  322.6 ,  154.8 , 0.44% , 0.44%
mozart_k370.034 , 440 , 35 , 35 ,  550.3 ,  588.8 ,  538.6 ,  922.6 , 7.95% , 7.95%
mozart_k370.036 , 440 , 52 , 52 ,  578.6 ,  640.5 ,  578.2 ,  896.5 , 11.82% , 11.82%
s01 , 88 , 0 , 0 ,   42.9 ,   11.2 ,  105.2 ,   68.3 , 0.00% , 0.00%
s03 , 21 , 0 , 0 ,   37.6 ,   15.8 ,   50.8 ,   80.1 , 0.00% , 0.00%
s04 , 76 , 64 , 64 ,    3.5 ,   15.7 ,   19.9 ,   77.2 , 84.21% , 84.21%
s05 , 23 , 3 , 2 ,  330.7 ,  269.0 ,  390.1 ,  663.5 , 13.04% , 8.70%
s06 , 108 , 5 , 5 ,  213.4 ,  220.2 ,  519.2 ,   65.7 , 4.63% , 4.63%
s07 , 45 , 27 , 27 ,   74.3 ,  153.2 ,  259.8 , 136035.9 , 60.00% , 60.00%
s08 , 35 , 6 , 6 ,  523.7 ,  624.9 ,  564.3 ,   69.9 , 17.14% , 17.14%
s09 , 56 , 1 , 1 ,   27.2 ,  -16.7 ,   42.5 ,   64.0 , 1.79% , 1.79%
s11 , 63 , 3 , 3 ,  176.0 ,  165.5 ,  277.9 ,   75.8 , 4.76% , 4.76%
s12 , 83 , 5 , 5 ,  147.7 ,   12.4 ,  383.6 ,  147.5 , 6.02% , 6.02%
