*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
PP1,BK1,-7.1815,0.2000,7.5815,FALSE
PP1,WJ2,-7.2815,0.1000,7.4815,FALSE
PP1,SSKS1,-6.9815,0.4000,7.7815,FALSE
PP1,SS6,-6.9815,0.4000,7.7815,FALSE
PP1,PRP1,-6.8815,0.5000,7.8815,FALSE
PP1,BK2,-4.9815,2.4000,9.7815,FALSE
PP1,BK3,-3.6815,3.7000,11.0815,FALSE
PP1,QK2,-3.3815,4.0000,11.3815,FALSE
PP1,BK4,-3.0815,4.3000,11.6815,FALSE
PP1,XG3,-4.5815,2.8000,10.1815,FALSE
PP1,XG2,-4.5815,2.8000,10.1815,FALSE
BK1,WJ2,-7.4815,-0.1000,7.2815,FALSE
BK1,SSKS1,-7.1815,0.2000,7.5815,FALSE
BK1,SS6,-7.1815,0.2000,7.5815,FALSE
BK1,PRP1,-7.0815,0.3000,7.6815,FALSE
BK1,BK2,-5.1815,2.2000,9.5815,FALSE
BK1,BK3,-3.8815,3.5000,10.8815,FALSE
BK1,QK2,-3.5815,3.8000,11.1815,FALSE
BK1,BK4,-3.2815,4.1000,11.4815,FALSE
BK1,XG3,-4.7815,2.6000,9.9815,FALSE
BK1,XG2,-4.7815,2.6000,9.9815,FALSE
WJ2,SSKS1,-7.0815,0.3000,7.6815,FALSE
WJ2,SS6,-7.0815,0.3000,7.6815,FALSE
WJ2,PRP1,-6.9815,0.4000,7.7815,FALSE
WJ2,BK2,-5.0815,2.3000,9.6815,FALSE
WJ2,BK3,-3.7815,3.6000,10.9815,FALSE
WJ2,QK2,-3.4815,3.9000,11.2815,FALSE
WJ2,BK4,-3.1815,4.2000,11.5815,FALSE
WJ2,XG3,-4.6815,2.7000,10.0815,FALSE
WJ2,XG2,-4.6815,2.7000,10.0815,FALSE
SSKS1,SS6,-7.3815,0.0000,7.3815,FALSE
SSKS1,PRP1,-7.2815,0.1000,7.4815,FALSE
SSKS1,BK2,-5.3815,2.0000,9.3815,FALSE
SSKS1,BK3,-4.0815,3.3000,10.6815,FALSE
SSKS1,QK2,-3.7815,3.6000,10.9815,FALSE
SSKS1,BK4,-3.4815,3.9000,11.2815,FALSE
SSKS1,XG3,-4.9815,2.4000,9.7815,FALSE
SSKS1,XG2,-4.9815,2.4000,9.7815,FALSE
SS6,PRP1,-7.2815,0.1000,7.4815,FALSE
SS6,BK2,-5.3815,2.0000,9.3815,FALSE
SS6,BK3,-4.0815,3.3000,10.6815,FALSE
SS6,QK2,-3.7815,3.6000,10.9815,FALSE
SS6,BK4,-3.4815,3.9000,11.2815,FALSE
SS6,XG3,-4.9815,2.4000,9.7815,FALSE
SS6,XG2,-4.9815,2.4000,9.7815,FALSE
PRP1,BK2,-5.4815,1.9000,9.2815,FALSE
PRP1,BK3,-4.1815,3.2000,10.5815,FALSE
PRP1,QK2,-3.8815,3.5000,10.8815,FALSE
PRP1,BK4,-3.5815,3.8000,11.1815,FALSE
PRP1,XG3,-5.0815,2.3000,9.6815,FALSE
PRP1,XG2,-5.0815,2.3000,9.6815,FALSE
BK2,BK3,-6.0815,1.3000,8.6815,FALSE
BK2,QK2,-5.7815,1.6000,8.9815,FALSE
BK2,BK4,-5.4815,1.9000,9.2815,FALSE
BK2,XG3,-6.9815,0.4000,7.7815,FALSE
BK2,XG2,-6.9815,0.4000,7.7815,FALSE
BK3,QK2,-7.0815,0.3000,7.6815,FALSE
BK3,BK4,-6.7815,0.6000,7.9815,FALSE
BK3,XG3,-8.2815,-0.9000,6.4815,FALSE
BK3,XG2,-8.2815,-0.9000,6.4815,FALSE
QK2,BK4,-7.0815,0.3000,7.6815,FALSE
QK2,XG3,-8.5815,-1.2000,6.1815,FALSE
QK2,XG2,-8.5815,-1.2000,6.1815,FALSE
BK4,XG3,-8.8815,-1.5000,5.8815,FALSE
BK4,XG2,-8.8815,-1.5000,5.8815,FALSE
XG3,XG2,-7.3815,0.0000,7.3815,FALSE
