*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
SSKS1,SS6,-5.0620,0.0000,5.0620,FALSE
SSKS1,BK1,-4.4906,0.5714,5.6334,FALSE
SSKS1,XG3,-4.2048,0.8571,5.9191,FALSE
SSKS1,XG2,-4.2048,0.8571,5.9191,FALSE
SSKS1,WJ2,-4.4191,0.6429,5.7048,FALSE
SSKS1,BK2,-2.1334,2.9286,7.9906,FALSE
SSKS1,QK2,-1.8477,3.2143,8.2763,FALSE
SSKS1,BK3,-1.7048,3.3571,8.4191,FALSE
SSKS1,BK4,-0.3477,4.7143,9.7763,FALSE
SS6,BK1,-4.4906,0.5714,5.6334,FALSE
SS6,XG3,-4.2048,0.8571,5.9191,FALSE
SS6,XG2,-4.2048,0.8571,5.9191,FALSE
SS6,WJ2,-4.4191,0.6429,5.7048,FALSE
SS6,BK2,-2.1334,2.9286,7.9906,FALSE
SS6,QK2,-1.8477,3.2143,8.2763,FALSE
SS6,BK3,-1.7048,3.3571,8.4191,FALSE
SS6,BK4,-0.3477,4.7143,9.7763,FALSE
BK1,XG3,-4.7763,0.2857,5.3477,FALSE
BK1,XG2,-4.7763,0.2857,5.3477,FALSE
BK1,WJ2,-4.9906,0.0714,5.1334,FALSE
BK1,BK2,-2.7048,2.3571,7.4191,FALSE
BK1,QK2,-2.4191,2.6429,7.7048,FALSE
BK1,BK3,-2.2763,2.7857,7.8477,FALSE
BK1,BK4,-0.9191,4.1429,9.2048,FALSE
XG3,XG2,-5.0620,0.0000,5.0620,FALSE
XG3,WJ2,-5.2763,-0.2143,4.8477,FALSE
XG3,BK2,-2.9906,2.0714,7.1334,FALSE
XG3,QK2,-2.7048,2.3571,7.4191,FALSE
XG3,BK3,-2.5620,2.5000,7.5620,FALSE
XG3,BK4,-1.2048,3.8571,8.9191,FALSE
XG2,WJ2,-5.2763,-0.2143,4.8477,FALSE
XG2,BK2,-2.9906,2.0714,7.1334,FALSE
XG2,QK2,-2.7048,2.3571,7.4191,FALSE
XG2,BK3,-2.5620,2.5000,7.5620,FALSE
XG2,BK4,-1.2048,3.8571,8.9191,FALSE
WJ2,BK2,-2.7763,2.2857,7.3477,FALSE
WJ2,QK2,-2.4906,2.5714,7.6334,FALSE
WJ2,BK3,-2.3477,2.7143,7.7763,FALSE
WJ2,BK4,-0.9906,4.0714,9.1334,FALSE
BK2,QK2,-4.7763,0.2857,5.3477,FALSE
BK2,BK3,-4.6334,0.4286,5.4906,FALSE
BK2,BK4,-3.2763,1.7857,6.8477,FALSE
QK2,BK3,-4.9191,0.1429,5.2048,FALSE
QK2,BK4,-3.5620,1.5000,6.5620,FALSE
BK3,BK4,-3.7048,1.3571,6.4191,FALSE
