*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
SSKS1,SS6,-7.7653,0.0000,7.7653,FALSE
SSKS1,WJ2,-7.7653,0.0000,7.7653,FALSE
SSKS1,XG2,-4.9320,2.8333,10.5987,FALSE
SSKS1,XG3,-4.9320,2.8333,10.5987,FALSE
SSKS1,BK1,-4.4320,3.3333,11.0987,FALSE
SSKS1,QK2,-2.4320,5.3333,13.0987,FALSE
SSKS1,BK2,-2.0987,5.6667,13.4320,FALSE
SSKS1,BK3,-0.7653,7.0000,14.7653,FALSE
SSKS1,BK4,0.2347,8.0000,15.7653,TRUE
SS6,WJ2,-7.7653,0.0000,7.7653,FALSE
SS6,XG2,-4.9320,2.8333,10.5987,FALSE
SS6,XG3,-4.9320,2.8333,10.5987,FALSE
SS6,BK1,-4.4320,3.3333,11.0987,FALSE
SS6,QK2,-2.4320,5.3333,13.0987,FALSE
SS6,BK2,-2.0987,5.6667,13.4320,FALSE
SS6,BK3,-0.7653,7.0000,14.7653,FALSE
SS6,BK4,0.2347,8.0000,15.7653,TRUE
WJ2,XG2,-4.9320,2.8333,10.5987,FALSE
WJ2,XG3,-4.9320,2.8333,10.5987,FALSE
WJ2,BK1,-4.4320,3.3333,11.0987,FALSE
WJ2,QK2,-2.4320,5.3333,13.0987,FALSE
WJ2,BK2,-2.0987,5.6667,13.4320,FALSE
WJ2,BK3,-0.7653,7.0000,14.7653,FALSE
WJ2,BK4,0.2347,8.0000,15.7653,TRUE
XG2,XG3,-7.7653,0.0000,7.7653,FALSE
XG2,BK1,-7.2653,0.5000,8.2653,FALSE
XG2,QK2,-5.2653,2.5000,10.2653,FALSE
XG2,BK2,-4.9320,2.8333,10.5987,FALSE
XG2,BK3,-3.5987,4.1667,11.9320,FALSE
XG2,BK4,-2.5987,5.1667,12.9320,FALSE
XG3,BK1,-7.2653,0.5000,8.2653,FALSE
XG3,QK2,-5.2653,2.5000,10.2653,FALSE
XG3,BK2,-4.9320,2.8333,10.5987,FALSE
XG3,BK3,-3.5987,4.1667,11.9320,FALSE
XG3,BK4,-2.5987,5.1667,12.9320,FALSE
BK1,QK2,-5.7653,2.0000,9.7653,FALSE
BK1,BK2,-5.4320,2.3333,10.0987,FALSE
BK1,BK3,-4.0987,3.6667,11.4320,FALSE
BK1,BK4,-3.0987,4.6667,12.4320,FALSE
QK2,BK2,-7.4320,0.3333,8.0987,FALSE
QK2,BK3,-6.0987,1.6667,9.4320,FALSE
QK2,BK4,-5.0987,2.6667,10.4320,FALSE
BK2,BK3,-6.4320,1.3333,9.0987,FALSE
BK2,BK4,-5.4320,2.3333,10.0987,FALSE
BK3,BK4,-6.7653,1.0000,8.7653,FALSE
