*songID,BP,KL1,KL2,KO,MM,PP,PVM,RK
1,0.80,0.53,0.66,0.52,0.64,0.77,0.57,0.68
2,0.81,0.61,0.51,0.66,0.56,0.18,0.36,0.76
3,0.69,0.35,0.53,0.40,0.61,0.51,0.56,0.66
4,0.79,0.75,0.86,0.78,0.92,0.70,0.72,0.87
5,0.88,0.85,0.85,0.77,0.81,0.88,0.70,0.59
6,0.64,0.57,0.67,0.74,0.75,0.69,0.63,0.64
7,0.70,0.65,0.62,0.67,0.72,0.74,0.60,0.72
8,0.91,0.70,0.79,0.62,0.91,0.85,0.75,0.85
9,0.82,0.61,0.65,0.67,0.76,0.67,0.44,0.62
10,0.70,0.62,0.29,0.67,0.81,0.56,0.37,0.37
11,0.77,0.67,0.69,0.71,0.75,0.73,0.66,0.64
12,0.79,0.55,0.61,0.69,0.71,0.63,0.68,0.71
13,0.73,0.66,0.73,0.56,0.86,0.70,0.64,0.81
14,0.82,0.69,0.71,0.74,0.77,0.69,0.69,0.73
15,0.84,0.60,0.66,0.60,0.74,0.69,0.77,0.74
16,0.78,0.54,0.62,0.54,0.65,0.56,0.64,0.61
17,0.82,0.57,0.72,0.81,0.91,0.85,0.73,0.81
18,0.89,0.88,0.82,0.66,0.89,0.86,0.81,0.83
19,0.74,0.65,0.65,0.70,0.74,0.68,0.66,0.65
20,0.74,0.62,0.53,0.68,0.62,0.67,0.71,0.58
21,0.91,0.49,0.58,0.66,0.67,0.72,0.74,0.68
22,0.85,0.62,0.80,0.70,0.83,0.80,0.80,0.81
23,0.12,0.01,0.03,0.03,0.05,0.03,0.04,0.04
24,0.75,0.57,0.64,0.72,0.76,0.73,0.81,0.76
25,0.74,0.44,0.57,0.58,0.74,0.70,0.38,0.64
26,0.86,0.73,0.85,0.81,0.86,0.85,0.79,0.77
27,0.61,0.54,0.50,0.54,0.52,0.61,0.60,0.65
28,0.73,0.58,0.58,0.63,0.73,0.63,0.63,0.72
29,0.18,0.23,0.20,0.20,0.17,0.25,0.21,0.24
30,0.64,0.59,0.59,0.54,0.59,0.48,0.51,0.57
31,0.78,0.73,0.73,0.73,0.70,0.83,0.75,0.74
32,0.62,0.77,0.77,0.79,0.80,0.72,0.70,0.73
33,0.83,0.72,0.79,0.75,0.79,0.79,0.56,0.66
34,0.82,0.58,0.70,0.78,0.82,0.70,0.68,0.82
35,0.10,0.09,0.07,0.08,0.04,0.05,0.06,0.08
36,0.69,0.33,0.53,0.44,0.52,0.42,0.61,0.68
37,0.56,0.45,0.46,0.59,0.51,0.51,0.58,0.55
38,0.65,0.46,0.48,0.52,0.51,0.53,0.53,0.54
39,0.78,0.58,0.62,0.75,0.85,0.76,0.55,0.80
40,0.69,0.43,0.56,0.41,0.60,0.56,0.63,0.65
41,0.71,0.01,0.17,0.13,0.76,0.02,0.04,0.20
42,0.66,0.56,0.60,0.54,0.65,0.66,0.60,0.67
43,0.74,0.75,0.79,0.71,0.83,0.81,0.58,0.75
44,0.94,0.81,0.86,0.81,0.88,0.88,0.80,0.82
45,0.83,0.65,0.65,0.67,0.83,0.63,0.76,0.62
46,0.56,0.27,0.31,0.59,0.69,0.67,0.11,0.41
47,0.82,0.45,0.53,0.75,0.66,0.74,0.25,0.74
48,0.40,0.31,0.38,0.43,0.31,0.35,0.41,0.34
49,0.57,0.64,0.49,0.69,0.75,0.36,0.49,0.48
50,0.72,0.66,0.63,0.64,0.63,0.55,0.63,0.58
51,0.82,0.67,0.81,0.70,0.87,0.76,0.79,0.79
52,0.74,0.76,0.77,0.74,0.72,0.80,0.80,0.78
53,0.82,0.68,0.77,0.81,0.87,0.80,0.79,0.86
54,0.61,0.44,0.50,0.61,0.63,0.67,0.66,0.60
55,0.79,0.73,0.75,0.82,0.85,0.74,0.77,0.74
56,0.68,0.56,0.59,0.63,0.71,0.62,0.61,0.59
57,0.74,0.65,0.64,0.75,0.73,0.69,0.57,0.67
58,0.56,0.51,0.46,0.48,0.53,0.51,0.53,0.54
59,0.75,0.68,0.75,0.75,0.71,0.77,0.80,0.84
60,0.89,0.82,0.84,0.73,0.88,0.86,0.84,0.78
