Track,WER,Insertions,Deletions,Substitutions,TotalWords
Abba.KnowingMeKnowingYou,52.105,6,28,65,190
Bangles.EternalFlame,82.308,1,116,97,260
Blondie.CallMe,95.098,0,160,34,204
Duffy.WarwickAvenue,63.258,8,55,104,264
DuranDuran.OrdinaryWorld,78.544,7,117,81,261
FranzFerdinand.DoYouWantTo,88.861,0,305,54,404
Martika.ToySoldiers,92.913,0,183,53,254
Muse.GuidingLight,90.991,1,63,37,111
OtisRedding.TheDockOfTheBay,77.901,1,28,112,181
p082m,72.000,21,58,155,325
p084m,74.695,4,63,178,328
Queen.WeAreTheChampions,88.108,3,62,98,185
RobertPalmer.AddictedToLove,90.909,0,241,79,352
Santana.BlackMagicWoman,89.167,8,0,99,120
SimonAndGarfunkel.Cecilia,87.892,7,102,87,223
TakeThat.BackForGood,74.074,1,135,144,378
TinaTurner.WhatsLoveGotToDoWithIt,73.684,20,89,129,323
Toto.Africa,84.906,14,88,123,265
U2.WithOrWithoutYou,81.152,3,90,62,191
Zweieck.She,74.678,2,71,101,233
